#datetime,building,power
2023-05-16T22:12:00,mcc,50.68
2023-05-16T22:13:00,mcc,45.98
2023-05-16T22:14:00,mcc,47.82
2023-05-16T22:15:00,mcc,67.22
2023-05-16T22:16:00,mcc,49.18
2023-05-16T22:17:00,mcc,47.25
2023-05-16T22:18:00,mcc,47.07
2023-05-16T22:19:00,mcc,58.56
2023-05-16T22:20:00,mcc,54.94
2023-05-16T22:21:00,mcc,43.73
2023-05-16T22:22:00,mcc,46.71
2023-05-16T22:23:00,mcc,44.52
2023-05-16T22:24:00,mcc,54.03
2023-05-16T22:25:00,mcc,55.74
2023-05-16T22:26:00,mcc,47.38
2023-05-16T22:27:00,mcc,46.68
2023-05-16T22:28:00,mcc,60.67
2023-05-16T22:29:00,mcc,55.92
2023-05-16T22:30:00,mcc,49.19
2023-05-16T22:31:00,mcc,46.89
2023-05-16T22:32:00,mcc,50.10
2023-05-16T22:33:00,mcc,48.58
2023-05-16T22:34:00,mcc,48.61
2023-05-16T22:35:00,mcc,48.05
2023-05-16T22:36:00,mcc,48.92
2023-05-16T22:37:00,mcc,61.81
2023-05-16T22:38:00,mcc,46.80
2023-05-16T22:39:00,mcc,47.10
2023-05-16T22:40:00,mcc,45.60
2023-05-16T22:41:00,mcc,47.42
2023-05-16T22:42:00,mcc,47.28
2023-05-16T22:43:00,mcc,48.10
2023-05-16T22:44:00,mcc,43.76
2023-05-16T22:45:00,mcc,46.16
2023-05-16T22:46:00,mcc,49.30
2023-05-16T22:47:00,mcc,46.52
2023-05-16T22:48:00,mcc,57.60
2023-05-16T22:49:00,mcc,51.43
2023-05-16T22:50:00,mcc,48.61
2023-05-16T22:51:00,mcc,48.23
2023-05-16T22:52:00,mcc,46.91
2023-05-16T22:53:00,mcc,56.68
2023-05-16T22:54:00,mcc,46.67
2023-05-16T22:55:00,mcc,46.00
2023-05-16T22:56:00,mcc,47.95
2023-05-16T22:57:00,mcc,43.23
2023-05-16T22:58:00,mcc,52.80
2023-05-16T22:59:00,mcc,45.19
2023-05-16T23:00:00,mcc,46.15
2023-05-16T23:01:00,mcc,46.20
2023-05-16T23:02:00,mcc,45.46
2023-05-16T23:03:00,mcc,45.08
2023-05-16T23:04:00,mcc,63.12
2023-05-16T23:05:00,mcc,47.37
2023-05-16T23:06:00,mcc,47.82
2023-05-16T23:07:00,mcc,50.40
2023-05-16T23:08:00,mcc,47.70
2023-05-16T23:09:00,mcc,46.63
2023-05-16T23:10:00,mcc,46.87
2023-05-16T23:11:00,mcc,45.13
2023-05-16T23:12:00,mcc,45.04
2023-05-16T23:13:00,mcc,43.80
2023-05-16T23:14:00,mcc,44.72
2023-05-16T23:15:00,mcc,40.94
2023-05-16T23:16:00,mcc,40.91
2023-05-16T23:17:00,mcc,42.41
2023-05-16T23:18:00,mcc,45.39
2023-05-16T23:19:00,mcc,46.97
2023-05-16T23:20:00,mcc,44.90
2023-05-16T23:21:00,mcc,47.13
2023-05-16T23:22:00,mcc,42.99
2023-05-16T23:23:00,mcc,42.64
2023-05-16T23:24:00,mcc,50.94
2023-05-16T23:25:00,mcc,42.44
2023-05-16T23:26:00,mcc,40.88
2023-05-16T23:27:00,mcc,41.64
2023-05-16T23:28:00,mcc,47.32
2023-05-16T23:29:00,mcc,44.18
2023-05-16T23:30:00,mcc,45.17
2023-05-16T23:31:00,mcc,43.57
2023-05-16T23:32:00,mcc,42.43
2023-05-16T23:33:00,mcc,55.73
2023-05-16T23:34:00,mcc,56.07
2023-05-16T23:35:00,mcc,46.24
2023-05-16T23:36:00,mcc,43.53
2023-05-16T23:37:00,mcc,42.10
2023-05-16T23:38:00,mcc,40.63
2023-05-16T23:39:00,mcc,54.64
2023-05-16T23:40:00,mcc,51.93
2023-05-16T23:41:00,mcc,51.57
2023-05-16T23:42:00,mcc,43.91
2023-05-16T23:43:00,mcc,45.93
2023-05-16T23:44:00,mcc,46.22
2023-05-16T23:45:00,mcc,44.47
2023-05-16T23:46:00,mcc,46.59
2023-05-16T23:47:00,mcc,44.14
2023-05-16T23:48:00,mcc,42.26
2023-05-16T23:49:00,mcc,44.73
2023-05-16T23:50:00,mcc,42.08
2023-05-16T23:51:00,mcc,40.92
2023-05-16T23:52:00,mcc,45.67
2023-05-16T23:53:00,mcc,41.84
2023-05-16T23:54:00,mcc,40.13
2023-05-16T23:55:00,mcc,39.63
2023-05-16T23:56:00,mcc,40.68
2023-05-16T23:57:00,mcc,39.00
2023-05-16T23:58:00,mcc,38.74
2023-05-16T23:59:00,mcc,41.52
