#datetime,building,power
2023-05-11T22:12:00,mcc,50.96
2023-05-11T22:13:00,mcc,51.12
2023-05-11T22:14:00,mcc,48.67
2023-05-11T22:15:00,mcc,50.80
2023-05-11T22:16:00,mcc,50.14
2023-05-11T22:17:00,mcc,70.44
2023-05-11T22:18:00,mcc,60.81
2023-05-11T22:19:00,mcc,67.50
2023-05-11T22:20:00,mcc,59.14
2023-05-11T22:21:00,mcc,59.97
2023-05-11T22:22:00,mcc,71.17
2023-05-11T22:23:00,mcc,68.13
2023-05-11T22:24:00,mcc,48.67
2023-05-11T22:25:00,mcc,53.33
2023-05-11T22:26:00,mcc,54.51
2023-05-11T22:27:00,mcc,57.50
2023-05-11T22:28:00,mcc,49.05
2023-05-11T22:29:00,mcc,56.53
2023-05-11T22:30:00,mcc,57.52
2023-05-11T22:31:00,mcc,53.54
2023-05-11T22:32:00,mcc,68.65
2023-05-11T22:33:00,mcc,57.63
2023-05-11T22:34:00,mcc,51.80
2023-05-11T22:35:00,mcc,59.15
2023-05-11T22:36:00,mcc,51.88
2023-05-11T22:37:00,mcc,55.20
2023-05-11T22:38:00,mcc,53.04
2023-05-11T22:39:00,mcc,50.27
2023-05-11T22:40:00,mcc,48.15
2023-05-11T22:41:00,mcc,59.93
2023-05-11T22:42:00,mcc,48.61
2023-05-11T22:43:00,mcc,48.72
2023-05-11T22:44:00,mcc,55.64
2023-05-11T22:45:00,mcc,49.67
2023-05-11T22:46:00,mcc,56.88
2023-05-11T22:47:00,mcc,62.35
2023-05-11T22:48:00,mcc,56.54
2023-05-11T22:49:00,mcc,56.12
2023-05-11T22:50:00,mcc,55.18
2023-05-11T22:51:00,mcc,51.47
2023-05-11T22:52:00,mcc,45.96
2023-05-11T22:53:00,mcc,62.55
2023-05-11T22:54:00,mcc,47.55
2023-05-11T22:55:00,mcc,48.85
2023-05-11T22:56:00,mcc,59.00
2023-05-11T22:57:00,mcc,48.92
2023-05-11T22:58:00,mcc,49.00
2023-05-11T22:59:00,mcc,47.87
2023-05-11T23:00:00,mcc,50.43
2023-05-11T23:01:00,mcc,56.90
2023-05-11T23:02:00,mcc,47.12
2023-05-11T23:03:00,mcc,48.67
2023-05-11T23:04:00,mcc,55.30
2023-05-11T23:05:00,mcc,55.22
2023-05-11T23:06:00,mcc,46.46
2023-05-11T23:07:00,mcc,49.51
2023-05-11T23:08:00,mcc,48.88
2023-05-11T23:09:00,mcc,49.12
2023-05-11T23:10:00,mcc,48.15
2023-05-11T23:11:00,mcc,47.30
2023-05-11T23:12:00,mcc,49.27
2023-05-11T23:13:00,mcc,49.91
2023-05-11T23:14:00,mcc,47.07
2023-05-11T23:15:00,mcc,48.48
2023-05-11T23:16:00,mcc,48.26
2023-05-11T23:17:00,mcc,48.27
2023-05-11T23:18:00,mcc,45.65
2023-05-11T23:19:00,mcc,49.60
2023-05-11T23:20:00,mcc,46.89
2023-05-11T23:21:00,mcc,45.57
2023-05-11T23:22:00,mcc,44.52
2023-05-11T23:23:00,mcc,55.60
2023-05-11T23:24:00,mcc,46.05
2023-05-11T23:25:00,mcc,44.51
2023-05-11T23:26:00,mcc,45.00
2023-05-11T23:27:00,mcc,45.70
2023-05-11T23:28:00,mcc,45.97
2023-05-11T23:29:00,mcc,47.55
2023-05-11T23:30:00,mcc,50.25
2023-05-11T23:31:00,mcc,48.97
2023-05-11T23:32:00,mcc,50.10
2023-05-11T23:33:00,mcc,51.38
2023-05-11T23:34:00,mcc,52.71
2023-05-11T23:35:00,mcc,50.57
2023-05-11T23:36:00,mcc,48.06
2023-05-11T23:37:00,mcc,47.27
2023-05-11T23:38:00,mcc,48.50
2023-05-11T23:39:00,mcc,49.02
2023-05-11T23:40:00,mcc,50.34
2023-05-11T23:41:00,mcc,50.68
2023-05-11T23:42:00,mcc,46.65
2023-05-11T23:43:00,mcc,49.80
2023-05-11T23:44:00,mcc,47.84
2023-05-11T23:45:00,mcc,48.10
2023-05-11T23:46:00,mcc,49.69
2023-05-11T23:47:00,mcc,46.99
2023-05-11T23:48:00,mcc,49.56
2023-05-11T23:49:00,mcc,48.01
2023-05-11T23:50:00,mcc,48.65
2023-05-11T23:51:00,mcc,45.31
2023-05-11T23:52:00,mcc,44.19
2023-05-11T23:53:00,mcc,45.45
2023-05-11T23:54:00,mcc,45.26
2023-05-11T23:55:00,mcc,45.70
2023-05-11T23:56:00,mcc,45.15
2023-05-11T23:57:00,mcc,46.15
2023-05-11T23:58:00,mcc,44.80
2023-05-11T23:59:00,mcc,45.44
