#datetime,building,power
2022-03-09T22:12:00,mcc,68.85
2022-03-09T22:13:00,mcc,74.41
2022-03-09T22:14:00,mcc,69.58
2022-03-09T22:15:00,mcc,76.11
2022-03-09T22:16:00,mcc,71.93
2022-03-09T22:17:00,mcc,70.84
2022-03-09T22:18:00,mcc,72.17
2022-03-09T22:19:00,mcc,73.53
2022-03-09T22:20:00,mcc,70.97
2022-03-09T22:21:00,mcc,75.27
2022-03-09T22:22:00,mcc,76.50
2022-03-09T22:23:00,mcc,75.00
2022-03-09T22:24:00,mcc,71.62
2022-03-09T22:25:00,mcc,72.73
2022-03-09T22:26:00,mcc,73.14
2022-03-09T22:27:00,mcc,71.81
2022-03-09T22:28:00,mcc,76.96
2022-03-09T22:29:00,mcc,74.69
2022-03-09T22:30:00,mcc,71.81
2022-03-09T22:31:00,mcc,74.85
2022-03-09T22:32:00,mcc,72.33
2022-03-09T22:33:00,mcc,71.25
2022-03-09T22:34:00,mcc,72.14
2022-03-09T22:35:00,mcc,69.06
2022-03-09T22:36:00,mcc,70.97
2022-03-09T22:37:00,mcc,66.65
2022-03-09T22:38:00,mcc,67.40
2022-03-09T22:39:00,mcc,86.76
2022-03-09T22:40:00,mcc,71.08
2022-03-09T22:41:00,mcc,70.91
2022-03-09T22:42:00,mcc,72.53
2022-03-09T22:43:00,mcc,72.22
2022-03-09T22:44:00,mcc,74.14
2022-03-09T22:45:00,mcc,73.28
2022-03-09T22:46:00,mcc,71.37
2022-03-09T22:47:00,mcc,71.30
2022-03-09T22:48:00,mcc,70.96
2022-03-09T22:49:00,mcc,70.47
2022-03-09T22:50:00,mcc,70.61
2022-03-09T22:51:00,mcc,74.69
2022-03-09T22:52:00,mcc,63.82
2022-03-09T22:53:00,mcc,66.99
2022-03-09T22:54:00,mcc,65.71
2022-03-09T22:55:00,mcc,64.89
2022-03-09T22:56:00,mcc,64.05
2022-03-09T22:57:00,mcc,78.73
2022-03-09T22:58:00,mcc,66.02
2022-03-09T22:59:00,mcc,64.78
2022-03-09T23:00:00,mcc,83.56
2022-03-09T23:01:00,mcc,69.27
2022-03-09T23:02:00,mcc,65.06
2022-03-09T23:03:00,mcc,66.59
2022-03-09T23:04:00,mcc,67.13
2022-03-09T23:05:00,mcc,65.14
2022-03-09T23:06:00,mcc,65.60
2022-03-09T23:07:00,mcc,61.66
2022-03-09T23:08:00,mcc,66.12
2022-03-09T23:09:00,mcc,68.48
2022-03-09T23:10:00,mcc,66.99
2022-03-09T23:11:00,mcc,75.43
2022-03-09T23:12:00,mcc,67.73
2022-03-09T23:13:00,mcc,66.95
2022-03-09T23:14:00,mcc,72.67
2022-03-09T23:15:00,mcc,69.53
2022-03-09T23:16:00,mcc,84.41
2022-03-09T23:17:00,mcc,67.87
2022-03-09T23:18:00,mcc,64.18
2022-03-09T23:19:00,mcc,65.76
2022-03-09T23:20:00,mcc,67.96
2022-03-09T23:21:00,mcc,66.65
2022-03-09T23:22:00,mcc,66.45
2022-03-09T23:23:00,mcc,66.43
2022-03-09T23:24:00,mcc,64.32
2022-03-09T23:25:00,mcc,63.59
2022-03-09T23:26:00,mcc,63.70
2022-03-09T23:27:00,mcc,63.02
2022-03-09T23:28:00,mcc,62.82
2022-03-09T23:29:00,mcc,62.02
2022-03-09T23:30:00,mcc,64.99
2022-03-09T23:31:00,mcc,66.39
2022-03-09T23:32:00,mcc,64.68
2022-03-09T23:33:00,mcc,65.53
2022-03-09T23:34:00,mcc,61.17
2022-03-09T23:35:00,mcc,63.72
2022-03-09T23:36:00,mcc,62.79
2022-03-09T23:37:00,mcc,62.25
2022-03-09T23:38:00,mcc,63.97
2022-03-09T23:39:00,mcc,63.25
2022-03-09T23:40:00,mcc,64.61
2022-03-09T23:41:00,mcc,63.66
2022-03-09T23:42:00,mcc,64.49
2022-03-09T23:43:00,mcc,64.39
2022-03-09T23:44:00,mcc,64.20
2022-03-09T23:45:00,mcc,66.89
2022-03-09T23:46:00,mcc,71.75
2022-03-09T23:47:00,mcc,65.17
2022-03-09T23:48:00,mcc,61.05
2022-03-09T23:49:00,mcc,61.90
2022-03-09T23:50:00,mcc,62.79
2022-03-09T23:51:00,mcc,59.11
2022-03-09T23:52:00,mcc,58.66
2022-03-09T23:53:00,mcc,60.41
2022-03-09T23:54:00,mcc,59.84
2022-03-09T23:55:00,mcc,60.73
2022-03-09T23:56:00,mcc,59.36
2022-03-09T23:57:00,mcc,60.23
2022-03-09T23:58:00,mcc,56.49
2022-03-09T23:59:00,mcc,59.44
