#datetime,building,power
2023-11-21T22:12:00,rvs,36.69
2023-11-21T22:13:00,rvs,42.56
2023-11-21T22:14:00,rvs,42.89
2023-11-21T22:15:00,rvs,45.33
2023-11-21T22:16:00,rvs,50.58
2023-11-21T22:17:00,rvs,50.37
2023-11-21T22:18:00,rvs,62.55
2023-11-21T22:19:00,rvs,63.85
2023-11-21T22:20:00,rvs,61.38
2023-11-21T22:21:00,rvs,67.41
2023-11-21T22:22:00,rvs,87.61
2023-11-21T22:23:00,rvs,79.25
2023-11-21T22:24:00,rvs,89.08
2023-11-21T22:25:00,rvs,106.96
2023-11-21T22:26:00,rvs,111.70
2023-11-21T22:27:00,rvs,96.02
2023-11-21T22:28:00,rvs,96.25
2023-11-21T22:29:00,rvs,62.38
2023-11-21T22:30:00,rvs,60.96
2023-11-21T22:31:00,rvs,33.15
2023-11-21T22:32:00,rvs,34.86
2023-11-21T22:33:00,rvs,42.05
2023-11-21T22:34:00,rvs,41.64
2023-11-21T22:35:00,rvs,50.76
2023-11-21T22:36:00,rvs,60.21
2023-11-21T22:37:00,rvs,64.54
2023-11-21T22:38:00,rvs,68.13
2023-11-21T22:39:00,rvs,58.95
2023-11-21T22:40:00,rvs,56.44
2023-11-21T22:41:00,rvs,61.71
2023-11-21T22:42:00,rvs,58.88
2023-11-21T22:43:00,rvs,59.15
2023-11-21T22:44:00,rvs,61.03
2023-11-21T22:45:00,rvs,64.80
2023-11-21T22:46:00,rvs,63.86
2023-11-21T22:47:00,rvs,64.40
2023-11-21T22:48:00,rvs,64.22
2023-11-21T22:49:00,rvs,60.79
2023-11-21T22:50:00,rvs,57.87
2023-11-21T22:51:00,rvs,58.16
2023-11-21T22:52:00,rvs,59.87
2023-11-21T22:53:00,rvs,61.51
2023-11-21T22:54:00,rvs,48.77
2023-11-21T22:55:00,rvs,41.88
2023-11-21T22:56:00,rvs,44.83
2023-11-21T22:57:00,rvs,37.35
2023-11-21T22:58:00,rvs,32.74
2023-11-21T22:59:00,rvs,32.66
2023-11-21T23:00:00,rvs,34.12
2023-11-21T23:01:00,rvs,35.03
2023-11-21T23:02:00,rvs,34.22
2023-11-21T23:03:00,rvs,30.86
2023-11-21T23:04:00,rvs,29.07
2023-11-21T23:05:00,rvs,30.32
2023-11-21T23:06:00,rvs,31.02
2023-11-21T23:07:00,rvs,33.43
2023-11-21T23:08:00,rvs,33.76
2023-11-21T23:09:00,rvs,31.48
2023-11-21T23:10:00,rvs,31.76
2023-11-21T23:11:00,rvs,36.01
2023-11-21T23:12:00,rvs,36.10
2023-11-21T23:13:00,rvs,23.15
2023-11-21T23:14:00,rvs,22.78
2023-11-21T23:15:00,rvs,24.99
2023-11-21T23:16:00,rvs,25.73
2023-11-21T23:17:00,rvs,25.42
2023-11-21T23:18:00,rvs,27.61
2023-11-21T23:19:00,rvs,27.16
2023-11-21T23:20:00,rvs,30.14
2023-11-21T23:21:00,rvs,29.45
2023-11-21T23:22:00,rvs,29.82
2023-11-21T23:23:00,rvs,32.18
2023-11-21T23:24:00,rvs,32.56
2023-11-21T23:25:00,rvs,32.79
2023-11-21T23:26:00,rvs,34.05
2023-11-21T23:27:00,rvs,33.00
2023-11-21T23:28:00,rvs,34.74
2023-11-21T23:29:00,rvs,34.61
2023-11-21T23:30:00,rvs,17.20
2023-11-21T23:31:00,rvs,19.59
2023-11-21T23:32:00,rvs,31.26
2023-11-21T23:33:00,rvs,36.86
2023-11-21T23:34:00,rvs,36.59
2023-11-21T23:35:00,rvs,36.99
2023-11-21T23:36:00,rvs,19.06
2023-11-21T23:37:00,rvs,24.56
2023-11-21T23:38:00,rvs,24.26
2023-11-21T23:39:00,rvs,30.40
2023-11-21T23:40:00,rvs,36.51
2023-11-21T23:41:00,rvs,34.32
2023-11-21T23:42:00,rvs,38.52
2023-11-21T23:43:00,rvs,44.08
2023-11-21T23:44:00,rvs,46.90
2023-11-21T23:45:00,rvs,49.60
2023-11-21T23:46:00,rvs,51.72
2023-11-21T23:47:00,rvs,39.66
2023-11-21T23:48:00,rvs,40.67
2023-11-21T23:49:00,rvs,45.31
2023-11-21T23:50:00,rvs,44.47
2023-11-21T23:51:00,rvs,44.81
2023-11-21T23:52:00,rvs,40.40
2023-11-21T23:53:00,rvs,39.05
2023-11-21T23:54:00,rvs,28.74
2023-11-21T23:55:00,rvs,27.27
2023-11-21T23:56:00,rvs,22.82
2023-11-21T23:57:00,rvs,20.27
2023-11-21T23:58:00,rvs,25.25
2023-11-21T23:59:00,rvs,27.00
