#datetime,building,power
2023-05-08T23:18:00,axn,29.76
2023-05-08T23:19:00,axn,29.80
2023-05-08T23:20:00,axn,30.13
2023-05-08T23:21:00,axn,30.05
2023-05-08T23:22:00,axn,29.91
2023-05-08T23:23:00,axn,29.87
2023-05-08T23:24:00,axn,29.97
2023-05-08T23:25:00,axn,29.90
2023-05-08T23:26:00,axn,29.79
2023-05-08T23:27:00,axn,30.02
2023-05-08T23:28:00,axn,30.21
2023-05-08T23:29:00,axn,30.17
2023-05-08T23:30:00,axn,30.11
2023-05-08T23:31:00,axn,30.07
2023-05-08T23:32:00,axn,30.23
2023-05-08T23:33:00,axn,30.31
2023-05-08T23:34:00,axn,30.24
2023-05-08T23:35:00,axn,30.40
2023-05-08T23:36:00,axn,30.27
2023-05-08T23:37:00,axn,30.18
2023-05-08T23:38:00,axn,30.49
2023-05-08T23:39:00,axn,30.11
2023-05-08T23:40:00,axn,30.18
2023-05-08T23:41:00,axn,30.11
2023-05-08T23:42:00,axn,30.06
2023-05-08T23:43:00,axn,30.59
2023-05-08T23:44:00,axn,30.21
2023-05-08T23:45:00,axn,30.10
2023-05-08T23:46:00,axn,30.30
2023-05-08T23:47:00,axn,30.18
2023-05-08T23:48:00,axn,29.91
2023-05-08T23:49:00,axn,29.62
2023-05-08T23:50:00,axn,29.95
2023-05-08T23:51:00,axn,30.42
2023-05-08T23:52:00,axn,31.04
2023-05-08T23:53:00,axn,31.02
2023-05-08T23:54:00,axn,30.98
2023-05-08T23:55:00,axn,30.83
2023-05-08T23:56:00,axn,31.12
2023-05-08T23:57:00,axn,30.69
2023-05-08T23:58:00,axn,30.57
2023-05-08T23:59:00,axn,30.49
