#datetime,building,power
2024-01-14T22:12:00,vfh,49.20
2024-01-14T22:13:00,vfh,96.18
2024-01-14T22:14:00,vfh,71.34
2024-01-14T22:15:00,vfh,41.43
2024-01-14T22:16:00,vfh,12.30
2024-01-14T22:17:00,vfh,28.40
2024-01-14T22:18:00,vfh,46.31
2024-01-14T22:19:00,vfh,66.07
2024-01-14T22:20:00,vfh,66.07
2024-01-14T22:21:00,vfh,49.36
2024-01-14T22:22:00,vfh,33.46
2024-01-14T22:23:00,vfh,26.66
2024-01-14T22:24:00,vfh,57.18
2024-01-14T22:25:00,vfh,58.52
2024-01-14T22:26:00,vfh,90.34
2024-01-14T22:27:00,vfh,74.78
2024-01-14T22:28:00,vfh,74.78
2024-01-14T22:29:00,vfh,64.84
2024-01-14T22:30:00,vfh,64.84
2024-01-14T22:31:00,vfh,97.69
2024-01-14T22:32:00,vfh,97.69
2024-01-14T22:33:00,vfh,60.40
2024-01-14T22:34:00,vfh,101.61
2024-01-14T22:35:00,vfh,54.26
2024-01-14T22:36:00,vfh,82.33
2024-01-14T22:37:00,vfh,82.33
2024-01-14T22:38:00,vfh,61.22
2024-01-14T22:39:00,vfh,99.15
2024-01-14T22:40:00,vfh,65.91
2024-01-14T22:41:00,vfh,63.27
2024-01-14T22:42:00,vfh,90.34
2024-01-14T22:43:00,vfh,90.34
2024-01-14T22:44:00,vfh,113.24
2024-01-14T22:45:00,vfh,50.63
2024-01-14T22:46:00,vfh,58.50
2024-01-14T22:47:00,vfh,75.75
2024-01-14T22:48:00,vfh,68.87
2024-01-14T22:49:00,vfh,72.80
2024-01-14T22:50:00,vfh,43.82
2024-01-14T22:51:00,vfh,43.82
2024-01-14T22:52:00,vfh,83.34
2024-01-14T22:53:00,vfh,67.83
2024-01-14T22:54:00,vfh,67.83
2024-01-14T22:55:00,vfh,97.53
2024-01-14T22:56:00,vfh,97.53
2024-01-14T22:57:00,vfh,88.65
2024-01-14T22:58:00,vfh,88.65
2024-01-14T22:59:00,vfh,90.45
2024-01-14T23:00:00,vfh,90.45
2024-01-14T23:01:00,vfh,51.32
2024-01-14T23:02:00,vfh,60.90
2024-01-14T23:03:00,vfh,92.11
2024-01-14T23:04:00,vfh,78.44
2024-01-14T23:05:00,vfh,14.41
2024-01-14T23:06:00,vfh,14.41
2024-01-14T23:07:00,vfh,14.45
2024-01-14T23:08:00,vfh,14.45
2024-01-14T23:09:00,vfh,21.80
2024-01-14T23:10:00,vfh,21.80
2024-01-14T23:11:00,vfh,61.30
2024-01-14T23:12:00,vfh,61.30
2024-01-14T23:13:00,vfh,69.64
2024-01-14T23:14:00,vfh,101.22
2024-01-14T23:15:00,vfh,101.22
2024-01-14T23:16:00,vfh,74.08
2024-01-14T23:17:00,vfh,66.38
2024-01-14T23:18:00,vfh,121.24
2024-01-14T23:19:00,vfh,121.24
2024-01-14T23:20:00,vfh,95.89
2024-01-14T23:21:00,vfh,95.89
2024-01-14T23:22:00,vfh,38.19
2024-01-14T23:23:00,vfh,35.21
2024-01-14T23:24:00,vfh,35.21
2024-01-14T23:25:00,vfh,55.01
2024-01-14T23:26:00,vfh,43.38
2024-01-14T23:27:00,vfh,43.38
2024-01-14T23:28:00,vfh,20.72
2024-01-14T23:29:00,vfh,21.28
2024-01-14T23:30:00,vfh,21.28
2024-01-14T23:31:00,vfh,76.70
2024-01-14T23:32:00,vfh,76.70
2024-01-14T23:33:00,vfh,75.42
2024-01-14T23:34:00,vfh,93.05
2024-01-14T23:35:00,vfh,93.05
2024-01-14T23:36:00,vfh,27.32
2024-01-14T23:37:00,vfh,27.32
2024-01-14T23:38:00,vfh,53.76
2024-01-14T23:39:00,vfh,53.76
2024-01-14T23:40:00,vfh,82.60
2024-01-14T23:41:00,vfh,72.73
2024-01-14T23:42:00,vfh,72.73
2024-01-14T23:43:00,vfh,45.60
2024-01-14T23:44:00,vfh,45.60
2024-01-14T23:45:00,vfh,32.09
2024-01-14T23:46:00,vfh,66.33
2024-01-14T23:47:00,vfh,67.76
2024-01-14T23:48:00,vfh,55.52
2024-01-14T23:49:00,vfh,55.52
2024-01-14T23:50:00,vfh,39.97
2024-01-14T23:51:00,vfh,39.97
2024-01-14T23:52:00,vfh,30.68
2024-01-14T23:53:00,vfh,30.68
2024-01-14T23:54:00,vfh,61.25
2024-01-14T23:55:00,vfh,51.54
2024-01-14T23:56:00,vfh,99.54
2024-01-14T23:57:00,vfh,73.89
2024-01-14T23:58:00,vfh,96.08
2024-01-14T23:59:00,vfh,96.08
