#datetime,building,power
2024-01-15T22:12:00,mnr,6.65
2024-01-15T22:13:00,mnr,7.12
2024-01-15T22:14:00,mnr,6.65
2024-01-15T22:15:00,mnr,6.65
2024-01-15T22:16:00,mnr,6.68
2024-01-15T22:17:00,mnr,6.59
2024-01-15T22:18:00,mnr,6.57
2024-01-15T22:19:00,mnr,6.58
2024-01-15T22:20:00,mnr,6.69
2024-01-15T22:21:00,mnr,6.54
2024-01-15T22:22:00,mnr,6.50
2024-01-15T22:23:00,mnr,6.48
2024-01-15T22:24:00,mnr,6.47
2024-01-15T22:25:00,mnr,5.88
2024-01-15T22:26:00,mnr,5.91
2024-01-15T22:27:00,mnr,6.65
2024-01-15T22:28:00,mnr,6.39
2024-01-15T22:29:00,mnr,5.99
2024-01-15T22:30:00,mnr,5.96
2024-01-15T22:31:00,mnr,6.48
2024-01-15T22:32:00,mnr,5.93
2024-01-15T22:33:00,mnr,5.75
2024-01-15T22:34:00,mnr,5.77
2024-01-15T22:35:00,mnr,6.45
2024-01-15T22:36:00,mnr,6.48
2024-01-15T22:37:00,mnr,5.92
2024-01-15T22:38:00,mnr,6.70
2024-01-15T22:39:00,mnr,6.72
2024-01-15T22:40:00,mnr,6.70
2024-01-15T22:41:00,mnr,7.36
2024-01-15T22:42:00,mnr,6.73
2024-01-15T22:43:00,mnr,6.74
2024-01-15T22:44:00,mnr,6.62
2024-01-15T22:45:00,mnr,6.65
2024-01-15T22:46:00,mnr,6.61
2024-01-15T22:47:00,mnr,6.70
2024-01-15T22:48:00,mnr,6.73
2024-01-15T22:49:00,mnr,6.93
2024-01-15T22:50:00,mnr,7.38
2024-01-15T22:51:00,mnr,6.28
2024-01-15T22:52:00,mnr,6.24
2024-01-15T22:53:00,mnr,6.12
2024-01-15T22:54:00,mnr,5.76
2024-01-15T22:55:00,mnr,5.84
2024-01-15T22:56:00,mnr,5.81
2024-01-15T22:57:00,mnr,5.86
2024-01-15T22:58:00,mnr,5.94
2024-01-15T22:59:00,mnr,5.94
2024-01-15T23:00:00,mnr,5.92
2024-01-15T23:01:00,mnr,5.90
2024-01-15T23:02:00,mnr,5.86
2024-01-15T23:03:00,mnr,6.62
2024-01-15T23:04:00,mnr,5.41
2024-01-15T23:05:00,mnr,5.79
2024-01-15T23:06:00,mnr,5.48
2024-01-15T23:07:00,mnr,5.48
2024-01-15T23:08:00,mnr,5.39
2024-01-15T23:09:00,mnr,5.30
2024-01-15T23:10:00,mnr,5.28
2024-01-15T23:11:00,mnr,5.88
2024-01-15T23:12:00,mnr,5.35
2024-01-15T23:13:00,mnr,5.90
2024-01-15T23:14:00,mnr,4.72
2024-01-15T23:15:00,mnr,4.68
2024-01-15T23:16:00,mnr,4.74
2024-01-15T23:17:00,mnr,4.48
2024-01-15T23:18:00,mnr,4.39
2024-01-15T23:19:00,mnr,4.37
2024-01-15T23:20:00,mnr,5.15
2024-01-15T23:21:00,mnr,4.50
2024-01-15T23:22:00,mnr,5.18
2024-01-15T23:23:00,mnr,4.39
2024-01-15T23:24:00,mnr,4.41
2024-01-15T23:25:00,mnr,5.60
2024-01-15T23:26:00,mnr,4.49
2024-01-15T23:27:00,mnr,5.48
2024-01-15T23:28:00,mnr,4.44
2024-01-15T23:29:00,mnr,4.44
2024-01-15T23:30:00,mnr,4.51
2024-01-15T23:31:00,mnr,4.51
2024-01-15T23:32:00,mnr,4.49
2024-01-15T23:33:00,mnr,4.44
2024-01-15T23:34:00,mnr,4.35
2024-01-15T23:35:00,mnr,4.34
2024-01-15T23:36:00,mnr,4.38
2024-01-15T23:37:00,mnr,4.61
2024-01-15T23:38:00,mnr,4.31
2024-01-15T23:39:00,mnr,4.77
2024-01-15T23:40:00,mnr,4.38
2024-01-15T23:41:00,mnr,4.40
2024-01-15T23:42:00,mnr,4.33
2024-01-15T23:43:00,mnr,4.83
2024-01-15T23:44:00,mnr,5.62
2024-01-15T23:45:00,mnr,4.73
2024-01-15T23:46:00,mnr,5.04
2024-01-15T23:47:00,mnr,5.49
2024-01-15T23:48:00,mnr,4.82
2024-01-15T23:49:00,mnr,5.04
2024-01-15T23:50:00,mnr,5.42
2024-01-15T23:51:00,mnr,4.79
2024-01-15T23:52:00,mnr,4.76
2024-01-15T23:53:00,mnr,4.78
2024-01-15T23:54:00,mnr,5.48
2024-01-15T23:55:00,mnr,5.39
2024-01-15T23:56:00,mnr,5.38
2024-01-15T23:57:00,mnr,6.01
2024-01-15T23:58:00,mnr,6.07
2024-01-15T23:59:00,mnr,6.76
