#datetime,building,power
2023-10-31T22:12:00,rvs,50.78
2023-10-31T22:13:00,rvs,53.08
2023-10-31T22:14:00,rvs,44.54
2023-10-31T22:15:00,rvs,47.27
2023-10-31T22:16:00,rvs,48.98
2023-10-31T22:17:00,rvs,66.01
2023-10-31T22:18:00,rvs,62.34
2023-10-31T22:19:00,rvs,48.64
2023-10-31T22:20:00,rvs,32.52
2023-10-31T22:21:00,rvs,37.48
2023-10-31T22:22:00,rvs,22.33
2023-10-31T22:23:00,rvs,27.94
2023-10-31T22:24:00,rvs,27.85
2023-10-31T22:25:00,rvs,27.84
2023-10-31T22:26:00,rvs,34.49
2023-10-31T22:27:00,rvs,33.89
2023-10-31T22:28:00,rvs,44.20
2023-10-31T22:29:00,rvs,44.20
2023-10-31T22:30:00,rvs,38.30
2023-10-31T22:31:00,rvs,42.96
2023-10-31T22:32:00,rvs,38.58
2023-10-31T22:33:00,rvs,39.57
2023-10-31T22:34:00,rvs,44.06
2023-10-31T22:35:00,rvs,40.90
2023-10-31T22:36:00,rvs,29.54
2023-10-31T22:37:00,rvs,31.20
2023-10-31T22:38:00,rvs,30.52
2023-10-31T22:39:00,rvs,27.41
2023-10-31T22:40:00,rvs,19.31
2023-10-31T22:41:00,rvs,19.98
2023-10-31T22:42:00,rvs,24.18
2023-10-31T22:43:00,rvs,19.66
2023-10-31T22:44:00,rvs,23.30
2023-10-31T22:45:00,rvs,24.46
2023-10-31T22:46:00,rvs,29.86
2023-10-31T22:47:00,rvs,18.14
2023-10-31T22:48:00,rvs,16.33
2023-10-31T22:49:00,rvs,21.03
2023-10-31T22:50:00,rvs,26.42
2023-10-31T22:51:00,rvs,26.07
2023-10-31T22:52:00,rvs,26.84
2023-10-31T22:53:00,rvs,32.23
2023-10-31T22:54:00,rvs,36.93
2023-10-31T22:55:00,rvs,31.82
2023-10-31T22:56:00,rvs,32.30
2023-10-31T22:57:00,rvs,34.21
2023-10-31T22:58:00,rvs,43.27
2023-10-31T22:59:00,rvs,43.62
2023-10-31T23:00:00,rvs,46.57
2023-10-31T23:01:00,rvs,49.76
2023-10-31T23:02:00,rvs,40.43
2023-10-31T23:03:00,rvs,38.39
2023-10-31T23:04:00,rvs,38.32
2023-10-31T23:05:00,rvs,31.58
2023-10-31T23:06:00,rvs,35.12
2023-10-31T23:07:00,rvs,31.39
2023-10-31T23:08:00,rvs,37.26
2023-10-31T23:09:00,rvs,44.53
2023-10-31T23:10:00,rvs,22.29
2023-10-31T23:11:00,rvs,11.67
2023-10-31T23:12:00,rvs,11.62
2023-10-31T23:13:00,rvs,11.53
2023-10-31T23:14:00,rvs,11.69
2023-10-31T23:15:00,rvs,11.75
2023-10-31T23:16:00,rvs,14.79
2023-10-31T23:17:00,rvs,14.98
2023-10-31T23:18:00,rvs,15.49
2023-10-31T23:19:00,rvs,16.99
2023-10-31T23:20:00,rvs,20.03
2023-10-31T23:21:00,rvs,24.14
2023-10-31T23:22:00,rvs,24.86
2023-10-31T23:23:00,rvs,27.66
2023-10-31T23:24:00,rvs,27.28
2023-10-31T23:25:00,rvs,28.01
2023-10-31T23:26:00,rvs,16.87
2023-10-31T23:27:00,rvs,20.03
2023-10-31T23:28:00,rvs,24.69
2023-10-31T23:29:00,rvs,27.11
2023-10-31T23:30:00,rvs,33.96
2023-10-31T23:31:00,rvs,36.51
2023-10-31T23:32:00,rvs,36.37
2023-10-31T23:33:00,rvs,40.92
2023-10-31T23:34:00,rvs,32.43
2023-10-31T23:35:00,rvs,38.35
2023-10-31T23:36:00,rvs,39.28
2023-10-31T23:37:00,rvs,41.78
2023-10-31T23:38:00,rvs,42.90
2023-10-31T23:39:00,rvs,44.66
2023-10-31T23:40:00,rvs,50.50
2023-10-31T23:41:00,rvs,55.13
2023-10-31T23:42:00,rvs,44.48
2023-10-31T23:43:00,rvs,62.54
2023-10-31T23:44:00,rvs,67.66
2023-10-31T23:45:00,rvs,72.62
2023-10-31T23:46:00,rvs,71.28
2023-10-31T23:47:00,rvs,46.18
2023-10-31T23:48:00,rvs,52.08
2023-10-31T23:49:00,rvs,60.70
2023-10-31T23:50:00,rvs,49.14
2023-10-31T23:51:00,rvs,43.61
2023-10-31T23:52:00,rvs,46.19
2023-10-31T23:53:00,rvs,45.97
2023-10-31T23:54:00,rvs,27.29
2023-10-31T23:55:00,rvs,24.21
2023-10-31T23:56:00,rvs,27.04
2023-10-31T23:57:00,rvs,28.80
2023-10-31T23:58:00,rvs,22.56
2023-10-31T23:59:00,rvs,18.88
