#datetime,building,power
2023-07-03T22:12:00,mfh,50.84
2023-07-03T22:13:00,mfh,50.68
2023-07-03T22:14:00,mfh,51.60
2023-07-03T22:15:00,mfh,51.61
2023-07-03T22:16:00,mfh,51.49
2023-07-03T22:17:00,mfh,52.08
2023-07-03T22:18:00,mfh,52.25
2023-07-03T22:19:00,mfh,52.28
2023-07-03T22:20:00,mfh,52.21
2023-07-03T22:21:00,mfh,52.37
2023-07-03T22:22:00,mfh,51.59
2023-07-03T22:23:00,mfh,50.76
2023-07-03T22:24:00,mfh,51.20
2023-07-03T22:25:00,mfh,51.65
2023-07-03T22:26:00,mfh,51.24
2023-07-03T22:27:00,mfh,51.29
2023-07-03T22:28:00,mfh,51.24
2023-07-03T22:29:00,mfh,50.58
2023-07-03T22:30:00,mfh,50.57
2023-07-03T22:31:00,mfh,50.53
2023-07-03T22:32:00,mfh,50.52
2023-07-03T22:33:00,mfh,51.11
2023-07-03T22:34:00,mfh,51.22
2023-07-03T22:35:00,mfh,51.30
2023-07-03T22:36:00,mfh,51.21
2023-07-03T22:37:00,mfh,51.27
2023-07-03T22:38:00,mfh,50.51
2023-07-03T22:39:00,mfh,50.56
2023-07-03T22:40:00,mfh,50.58
2023-07-03T22:41:00,mfh,51.10
2023-07-03T22:42:00,mfh,51.18
2023-07-03T22:43:00,mfh,51.17
2023-07-03T22:44:00,mfh,52.12
2023-07-03T22:45:00,mfh,51.26
2023-07-03T22:46:00,mfh,51.21
2023-07-03T22:47:00,mfh,50.62
2023-07-03T22:48:00,mfh,50.97
2023-07-03T22:49:00,mfh,50.50
2023-07-03T22:50:00,mfh,51.17
2023-07-03T22:51:00,mfh,51.23
2023-07-03T22:52:00,mfh,51.22
2023-07-03T22:53:00,mfh,51.16
2023-07-03T22:54:00,mfh,51.25
2023-07-03T22:55:00,mfh,50.69
2023-07-03T22:56:00,mfh,50.68
2023-07-03T22:57:00,mfh,50.64
2023-07-03T22:58:00,mfh,51.36
2023-07-03T22:59:00,mfh,51.69
2023-07-03T23:00:00,mfh,51.33
2023-07-03T23:01:00,mfh,51.39
2023-07-03T23:02:00,mfh,51.26
2023-07-03T23:03:00,mfh,50.68
2023-07-03T23:04:00,mfh,50.78
2023-07-03T23:05:00,mfh,50.66
2023-07-03T23:06:00,mfh,51.26
2023-07-03T23:07:00,mfh,51.43
2023-07-03T23:08:00,mfh,51.34
2023-07-03T23:09:00,mfh,51.36
2023-07-03T23:10:00,mfh,51.71
2023-07-03T23:11:00,mfh,50.90
2023-07-03T23:12:00,mfh,50.91
2023-07-03T23:13:00,mfh,50.92
2023-07-03T23:14:00,mfh,50.94
2023-07-03T23:15:00,mfh,51.51
2023-07-03T23:16:00,mfh,51.51
2023-07-03T23:17:00,mfh,51.62
2023-07-03T23:18:00,mfh,51.65
2023-07-03T23:19:00,mfh,51.67
2023-07-03T23:20:00,mfh,51.01
2023-07-03T23:21:00,mfh,51.06
2023-07-03T23:22:00,mfh,50.99
2023-07-03T23:23:00,mfh,51.03
2023-07-03T23:24:00,mfh,51.78
2023-07-03T23:25:00,mfh,51.79
2023-07-03T23:26:00,mfh,51.67
2023-07-03T23:27:00,mfh,51.55
2023-07-03T23:28:00,mfh,51.57
2023-07-03T23:29:00,mfh,50.79
2023-07-03T23:30:00,mfh,50.72
2023-07-03T23:31:00,mfh,50.67
2023-07-03T23:32:00,mfh,51.38
2023-07-03T23:33:00,mfh,51.45
2023-07-03T23:34:00,mfh,51.43
2023-07-03T23:35:00,mfh,51.45
2023-07-03T23:36:00,mfh,51.71
2023-07-03T23:37:00,mfh,50.95
2023-07-03T23:38:00,mfh,50.96
2023-07-03T23:39:00,mfh,50.94
2023-07-03T23:40:00,mfh,50.98
2023-07-03T23:41:00,mfh,51.89
2023-07-03T23:42:00,mfh,51.68
2023-07-03T23:43:00,mfh,51.63
2023-07-03T23:44:00,mfh,51.57
2023-07-03T23:45:00,mfh,51.42
2023-07-03T23:46:00,mfh,50.76
2023-07-03T23:47:00,mfh,50.77
2023-07-03T23:48:00,mfh,51.14
2023-07-03T23:49:00,mfh,51.50
2023-07-03T23:50:00,mfh,51.46
2023-07-03T23:51:00,mfh,51.56
2023-07-03T23:52:00,mfh,51.52
2023-07-03T23:53:00,mfh,51.44
2023-07-03T23:54:00,mfh,50.93
2023-07-03T23:55:00,mfh,50.65
2023-07-03T23:56:00,mfh,50.61
2023-07-03T23:57:00,mfh,50.62
2023-07-03T23:58:00,mfh,51.78
2023-07-03T23:59:00,mfh,51.37
