#datetime,building,power
2023-11-08T23:18:00,atd,19.40
2023-11-08T23:19:00,atd,20.34
2023-11-08T23:20:00,atd,20.81
2023-11-08T23:21:00,atd,22.75
2023-11-08T23:22:00,atd,18.83
2023-11-08T23:23:00,atd,18.29
2023-11-08T23:24:00,atd,22.55
2023-11-08T23:25:00,atd,22.86
2023-11-08T23:26:00,atd,27.48
2023-11-08T23:27:00,atd,24.78
2023-11-08T23:28:00,atd,24.31
2023-11-08T23:29:00,atd,23.36
2023-11-08T23:30:00,atd,18.52
2023-11-08T23:31:00,atd,18.27
2023-11-08T23:32:00,atd,20.80
2023-11-08T23:33:00,atd,22.00
2023-11-08T23:34:00,atd,19.07
2023-11-08T23:35:00,atd,21.33
2023-11-08T23:36:00,atd,19.45
2023-11-08T23:37:00,atd,21.21
2023-11-08T23:38:00,atd,21.91
2023-11-08T23:39:00,atd,20.34
2023-11-08T23:40:00,atd,21.68
2023-11-08T23:41:00,atd,19.12
2023-11-08T23:42:00,atd,20.24
2023-11-08T23:43:00,atd,21.64
2023-11-08T23:44:00,atd,26.05
2023-11-08T23:45:00,atd,23.85
2023-11-08T23:46:00,atd,27.63
2023-11-08T23:47:00,atd,26.14
2023-11-08T23:48:00,atd,25.64
2023-11-08T23:49:00,atd,38.93
2023-11-08T23:50:00,atd,22.44
2023-11-08T23:51:00,atd,30.19
2023-11-08T23:52:00,atd,44.02
2023-11-08T23:53:00,atd,40.69
2023-11-08T23:54:00,atd,41.66
2023-11-08T23:55:00,atd,30.04
2023-11-08T23:56:00,atd,20.95
2023-11-08T23:57:00,atd,21.86
2023-11-08T23:58:00,atd,22.12
2023-11-08T23:59:00,atd,22.79
