#datetime,building,power
2023-08-15T22:12:00,mfh,41.70
2023-08-15T22:13:00,mfh,41.89
2023-08-15T22:14:00,mfh,41.82
2023-08-15T22:15:00,mfh,41.10
2023-08-15T22:16:00,mfh,41.68
2023-08-15T22:17:00,mfh,41.75
2023-08-15T22:18:00,mfh,42.52
2023-08-15T22:19:00,mfh,43.14
2023-08-15T22:20:00,mfh,42.59
2023-08-15T22:21:00,mfh,41.63
2023-08-15T22:22:00,mfh,41.62
2023-08-15T22:23:00,mfh,41.01
2023-08-15T22:24:00,mfh,41.41
2023-08-15T22:25:00,mfh,41.45
2023-08-15T22:26:00,mfh,41.82
2023-08-15T22:27:00,mfh,42.08
2023-08-15T22:28:00,mfh,42.20
2023-08-15T22:29:00,mfh,43.11
2023-08-15T22:30:00,mfh,41.16
2023-08-15T22:31:00,mfh,41.08
2023-08-15T22:32:00,mfh,40.39
2023-08-15T22:33:00,mfh,40.59
2023-08-15T22:34:00,mfh,41.84
2023-08-15T22:35:00,mfh,41.88
2023-08-15T22:36:00,mfh,42.82
2023-08-15T22:37:00,mfh,43.36
2023-08-15T22:38:00,mfh,42.52
2023-08-15T22:39:00,mfh,42.99
2023-08-15T22:40:00,mfh,40.46
2023-08-15T22:41:00,mfh,40.39
2023-08-15T22:42:00,mfh,40.61
2023-08-15T22:43:00,mfh,40.55
2023-08-15T22:44:00,mfh,41.88
2023-08-15T22:45:00,mfh,53.52
2023-08-15T22:46:00,mfh,54.08
2023-08-15T22:47:00,mfh,53.90
2023-08-15T22:48:00,mfh,53.98
2023-08-15T22:49:00,mfh,53.38
2023-08-15T22:50:00,mfh,52.69
2023-08-15T22:51:00,mfh,52.33
2023-08-15T22:52:00,mfh,51.60
2023-08-15T22:53:00,mfh,52.01
2023-08-15T22:54:00,mfh,51.87
2023-08-15T22:55:00,mfh,52.59
2023-08-15T22:56:00,mfh,51.88
2023-08-15T22:57:00,mfh,45.39
2023-08-15T22:58:00,mfh,44.71
2023-08-15T22:59:00,mfh,44.68
2023-08-15T23:00:00,mfh,44.83
2023-08-15T23:01:00,mfh,44.80
2023-08-15T23:02:00,mfh,40.55
2023-08-15T23:03:00,mfh,40.62
2023-08-15T23:04:00,mfh,40.55
2023-08-15T23:05:00,mfh,40.54
2023-08-15T23:06:00,mfh,40.55
2023-08-15T23:07:00,mfh,39.91
2023-08-15T23:08:00,mfh,40.16
2023-08-15T23:09:00,mfh,40.31
2023-08-15T23:10:00,mfh,41.12
2023-08-15T23:11:00,mfh,40.86
2023-08-15T23:12:00,mfh,53.81
2023-08-15T23:13:00,mfh,53.89
2023-08-15T23:14:00,mfh,53.92
2023-08-15T23:15:00,mfh,53.86
2023-08-15T23:16:00,mfh,53.51
2023-08-15T23:17:00,mfh,53.14
2023-08-15T23:18:00,mfh,53.77
2023-08-15T23:19:00,mfh,54.67
2023-08-15T23:20:00,mfh,53.10
2023-08-15T23:21:00,mfh,52.95
2023-08-15T23:22:00,mfh,53.64
2023-08-15T23:23:00,mfh,52.59
2023-08-15T23:24:00,mfh,44.84
2023-08-15T23:25:00,mfh,44.98
2023-08-15T23:26:00,mfh,44.71
2023-08-15T23:27:00,mfh,45.81
2023-08-15T23:28:00,mfh,46.52
2023-08-15T23:29:00,mfh,41.68
2023-08-15T23:30:00,mfh,42.01
2023-08-15T23:31:00,mfh,41.35
2023-08-15T23:32:00,mfh,41.34
2023-08-15T23:33:00,mfh,40.59
2023-08-15T23:34:00,mfh,40.07
2023-08-15T23:35:00,mfh,40.08
2023-08-15T23:36:00,mfh,41.50
2023-08-15T23:37:00,mfh,41.73
2023-08-15T23:38:00,mfh,41.92
2023-08-15T23:39:00,mfh,42.67
2023-08-15T23:40:00,mfh,42.37
2023-08-15T23:41:00,mfh,42.01
2023-08-15T23:42:00,mfh,41.05
2023-08-15T23:43:00,mfh,41.05
2023-08-15T23:44:00,mfh,40.48
2023-08-15T23:45:00,mfh,42.37
2023-08-15T23:46:00,mfh,41.27
2023-08-15T23:47:00,mfh,41.83
2023-08-15T23:48:00,mfh,42.30
2023-08-15T23:49:00,mfh,41.91
2023-08-15T23:50:00,mfh,41.12
2023-08-15T23:51:00,mfh,41.64
2023-08-15T23:52:00,mfh,41.13
2023-08-15T23:53:00,mfh,40.48
2023-08-15T23:54:00,mfh,41.10
2023-08-15T23:55:00,mfh,41.06
2023-08-15T23:56:00,mfh,40.98
2023-08-15T23:57:00,mfh,40.93
2023-08-15T23:58:00,mfh,41.69
2023-08-15T23:59:00,mfh,41.02
