#datetime,building,power
2024-03-02T22:12:00,mfh,46.58
2024-03-02T22:13:00,mfh,46.05
2024-03-02T22:14:00,mfh,45.56
2024-03-02T22:15:00,mfh,45.35
2024-03-02T22:16:00,mfh,45.31
2024-03-02T22:17:00,mfh,45.92
2024-03-02T22:18:00,mfh,45.85
2024-03-02T22:19:00,mfh,42.22
2024-03-02T22:20:00,mfh,38.17
2024-03-02T22:21:00,mfh,38.13
2024-03-02T22:22:00,mfh,38.45
2024-03-02T22:23:00,mfh,34.45
2024-03-02T22:24:00,mfh,34.41
2024-03-02T22:25:00,mfh,30.18
2024-03-02T22:26:00,mfh,30.80
2024-03-02T22:27:00,mfh,31.57
2024-03-02T22:28:00,mfh,31.19
2024-03-02T22:29:00,mfh,32.08
2024-03-02T22:30:00,mfh,31.60
2024-03-02T22:31:00,mfh,30.57
2024-03-02T22:32:00,mfh,30.63
2024-03-02T22:33:00,mfh,30.52
2024-03-02T22:34:00,mfh,30.43
2024-03-02T22:35:00,mfh,31.63
2024-03-02T22:36:00,mfh,30.94
2024-03-02T22:37:00,mfh,30.98
2024-03-02T22:38:00,mfh,30.96
2024-03-02T22:39:00,mfh,30.92
2024-03-02T22:40:00,mfh,30.78
2024-03-02T22:41:00,mfh,30.78
2024-03-02T22:42:00,mfh,30.26
2024-03-02T22:43:00,mfh,30.37
2024-03-02T22:44:00,mfh,30.87
2024-03-02T22:45:00,mfh,31.44
2024-03-02T22:46:00,mfh,31.28
2024-03-02T22:47:00,mfh,31.32
2024-03-02T22:48:00,mfh,30.94
2024-03-02T22:49:00,mfh,30.94
2024-03-02T22:50:00,mfh,30.18
2024-03-02T22:51:00,mfh,31.08
2024-03-02T22:52:00,mfh,30.87
2024-03-02T22:53:00,mfh,30.35
2024-03-02T22:54:00,mfh,31.05
2024-03-02T22:55:00,mfh,31.00
2024-03-02T22:56:00,mfh,30.96
2024-03-02T22:57:00,mfh,31.10
2024-03-02T22:58:00,mfh,30.93
2024-03-02T22:59:00,mfh,31.09
2024-03-02T23:00:00,mfh,30.39
2024-03-02T23:01:00,mfh,31.62
2024-03-02T23:02:00,mfh,31.15
2024-03-02T23:03:00,mfh,31.39
2024-03-02T23:04:00,mfh,31.00
2024-03-02T23:05:00,mfh,31.04
2024-03-02T23:06:00,mfh,30.89
2024-03-02T23:07:00,mfh,30.89
2024-03-02T23:08:00,mfh,30.89
2024-03-02T23:09:00,mfh,31.25
2024-03-02T23:10:00,mfh,30.18
2024-03-02T23:11:00,mfh,30.10
2024-03-02T23:12:00,mfh,30.84
2024-03-02T23:13:00,mfh,31.77
2024-03-02T23:14:00,mfh,31.05
2024-03-02T23:15:00,mfh,30.95
2024-03-02T23:16:00,mfh,30.94
2024-03-02T23:17:00,mfh,31.06
2024-03-02T23:18:00,mfh,30.54
2024-03-02T23:19:00,mfh,30.51
2024-03-02T23:20:00,mfh,31.49
2024-03-02T23:21:00,mfh,31.31
2024-03-02T23:22:00,mfh,31.63
2024-03-02T23:23:00,mfh,31.57
2024-03-02T23:24:00,mfh,31.44
2024-03-02T23:25:00,mfh,31.52
2024-03-02T23:26:00,mfh,31.45
2024-03-02T23:27:00,mfh,31.14
2024-03-02T23:28:00,mfh,30.45
2024-03-02T23:29:00,mfh,30.99
2024-03-02T23:30:00,mfh,30.99
2024-03-02T23:31:00,mfh,31.05
2024-03-02T23:32:00,mfh,31.52
2024-03-02T23:33:00,mfh,31.03
2024-03-02T23:34:00,mfh,31.05
2024-03-02T23:35:00,mfh,32.41
2024-03-02T23:36:00,mfh,30.98
2024-03-02T23:37:00,mfh,30.37
2024-03-02T23:38:00,mfh,30.37
2024-03-02T23:39:00,mfh,30.39
2024-03-02T23:40:00,mfh,31.80
2024-03-02T23:41:00,mfh,31.00
2024-03-02T23:42:00,mfh,33.11
2024-03-02T23:43:00,mfh,33.31
2024-03-02T23:44:00,mfh,33.07
2024-03-02T23:45:00,mfh,33.68
2024-03-02T23:46:00,mfh,33.10
2024-03-02T23:47:00,mfh,32.40
2024-03-02T23:48:00,mfh,32.30
2024-03-02T23:49:00,mfh,32.95
2024-03-02T23:50:00,mfh,32.83
2024-03-02T23:51:00,mfh,32.80
2024-03-02T23:52:00,mfh,32.79
2024-03-02T23:53:00,mfh,32.82
2024-03-02T23:54:00,mfh,33.51
2024-03-02T23:55:00,mfh,32.95
2024-03-02T23:56:00,mfh,32.23
2024-03-02T23:57:00,mfh,32.24
2024-03-02T23:58:00,mfh,32.15
2024-03-02T23:59:00,mfh,32.70
