#datetime,building,power
2022-04-18T22:12:00,vfh,114.17
2022-04-18T22:13:00,vfh,104.97
2022-04-18T22:14:00,vfh,84.46
2022-04-18T22:15:00,vfh,81.00
2022-04-18T22:16:00,vfh,87.10
2022-04-18T22:17:00,vfh,106.67
2022-04-18T22:18:00,vfh,106.67
2022-04-18T22:19:00,vfh,89.35
2022-04-18T22:20:00,vfh,89.35
2022-04-18T22:21:00,vfh,92.06
2022-04-18T22:22:00,vfh,70.08
2022-04-18T22:23:00,vfh,66.03
2022-04-18T22:24:00,vfh,39.75
2022-04-18T22:25:00,vfh,39.96
2022-04-18T22:26:00,vfh,60.91
2022-04-18T22:27:00,vfh,60.91
2022-04-18T22:28:00,vfh,73.46
2022-04-18T22:29:00,vfh,82.43
2022-04-18T22:30:00,vfh,40.66
2022-04-18T22:31:00,vfh,58.43
2022-04-18T22:32:00,vfh,107.00
2022-04-18T22:33:00,vfh,107.00
2022-04-18T22:34:00,vfh,93.72
2022-04-18T22:35:00,vfh,93.72
2022-04-18T22:36:00,vfh,95.61
2022-04-18T22:37:00,vfh,95.61
2022-04-18T22:38:00,vfh,108.22
2022-04-18T22:39:00,vfh,108.22
2022-04-18T22:40:00,vfh,33.73
2022-04-18T22:41:00,vfh,33.73
2022-04-18T22:42:00,vfh,73.64
2022-04-18T22:43:00,vfh,73.64
2022-04-18T22:44:00,vfh,35.11
2022-04-18T22:45:00,vfh,35.11
2022-04-18T22:46:00,vfh,55.94
2022-04-18T22:47:00,vfh,58.27
2022-04-18T22:48:00,vfh,74.19
2022-04-18T22:49:00,vfh,74.19
2022-04-18T22:50:00,vfh,67.73
2022-04-18T22:51:00,vfh,67.73
2022-04-18T22:52:00,vfh,98.81
2022-04-18T22:53:00,vfh,28.21
2022-04-18T22:54:00,vfh,28.21
2022-04-18T22:55:00,vfh,47.03
2022-04-18T22:56:00,vfh,92.34
2022-04-18T22:57:00,vfh,94.57
2022-04-18T22:58:00,vfh,114.80
2022-04-18T22:59:00,vfh,71.42
2022-04-18T23:00:00,vfh,20.36
2022-04-18T23:01:00,vfh,21.90
2022-04-18T23:02:00,vfh,18.86
2022-04-18T23:03:00,vfh,18.86
2022-04-18T23:04:00,vfh,44.45
2022-04-18T23:05:00,vfh,44.45
2022-04-18T23:06:00,vfh,48.14
2022-04-18T23:07:00,vfh,48.14
2022-04-18T23:08:00,vfh,52.03
2022-04-18T23:09:00,vfh,30.09
2022-04-18T23:10:00,vfh,30.09
2022-04-18T23:11:00,vfh,23.49
2022-04-18T23:12:00,vfh,23.49
2022-04-18T23:13:00,vfh,107.00
2022-04-18T23:14:00,vfh,71.45
2022-04-18T23:15:00,vfh,85.45
2022-04-18T23:16:00,vfh,80.62
2022-04-18T23:17:00,vfh,81.78
2022-04-18T23:18:00,vfh,34.04
2022-04-18T23:19:00,vfh,34.04
2022-04-18T23:20:00,vfh,117.09
2022-04-18T23:21:00,vfh,117.09
2022-04-18T23:22:00,vfh,63.83
2022-04-18T23:23:00,vfh,63.83
2022-04-18T23:24:00,vfh,67.39
2022-04-18T23:25:00,vfh,67.39
2022-04-18T23:26:00,vfh,50.73
2022-04-18T23:27:00,vfh,50.73
2022-04-18T23:28:00,vfh,73.20
2022-04-18T23:29:00,vfh,61.12
2022-04-18T23:30:00,vfh,22.36
2022-04-18T23:31:00,vfh,68.74
2022-04-18T23:32:00,vfh,68.74
2022-04-18T23:33:00,vfh,121.23
2022-04-18T23:34:00,vfh,121.23
2022-04-18T23:35:00,vfh,97.47
2022-04-18T23:36:00,vfh,44.84
2022-04-18T23:37:00,vfh,56.02
2022-04-18T23:38:00,vfh,65.77
2022-04-18T23:39:00,vfh,59.40
2022-04-18T23:40:00,vfh,50.74
2022-04-18T23:41:00,vfh,55.22
2022-04-18T23:42:00,vfh,115.91
2022-04-18T23:43:00,vfh,98.12
2022-04-18T23:44:00,vfh,61.19
2022-04-18T23:45:00,vfh,98.13
2022-04-18T23:46:00,vfh,104.94
2022-04-18T23:47:00,vfh,69.39
2022-04-18T23:48:00,vfh,67.90
2022-04-18T23:49:00,vfh,46.42
2022-04-18T23:50:00,vfh,39.62
2022-04-18T23:51:00,vfh,39.05
2022-04-18T23:52:00,vfh,57.10
2022-04-18T23:53:00,vfh,79.53
2022-04-18T23:54:00,vfh,85.44
2022-04-18T23:55:00,vfh,61.55
2022-04-18T23:56:00,vfh,63.97
2022-04-18T23:57:00,vfh,64.69
2022-04-18T23:58:00,vfh,58.03
2022-04-18T23:59:00,vfh,61.67
