#datetime,building,power
2024-02-21T23:18:00,atd,26.91
2024-02-21T23:19:00,atd,28.56
2024-02-21T23:20:00,atd,27.33
2024-02-21T23:21:00,atd,25.72
2024-02-21T23:22:00,atd,29.11
2024-02-21T23:23:00,atd,26.70
2024-02-21T23:24:00,atd,36.00
2024-02-21T23:25:00,atd,38.93
2024-02-21T23:26:00,atd,40.40
2024-02-21T23:27:00,atd,38.63
2024-02-21T23:28:00,atd,30.69
2024-02-21T23:29:00,atd,28.95
2024-02-21T23:30:00,atd,30.49
2024-02-21T23:31:00,atd,29.38
2024-02-21T23:32:00,atd,30.04
2024-02-21T23:33:00,atd,31.01
2024-02-21T23:34:00,atd,25.31
2024-02-21T23:35:00,atd,26.06
2024-02-21T23:36:00,atd,26.02
2024-02-21T23:37:00,atd,27.41
2024-02-21T23:38:00,atd,27.34
2024-02-21T23:39:00,atd,28.51
2024-02-21T23:40:00,atd,31.12
2024-02-21T23:41:00,atd,28.53
2024-02-21T23:42:00,atd,28.63
2024-02-21T23:43:00,atd,32.79
2024-02-21T23:44:00,atd,29.02
2024-02-21T23:45:00,atd,31.70
2024-02-21T23:46:00,atd,29.87
2024-02-21T23:47:00,atd,32.17
2024-02-21T23:48:00,atd,38.45
2024-02-21T23:49:00,atd,30.00
2024-02-21T23:50:00,atd,27.91
2024-02-21T23:51:00,atd,29.36
2024-02-21T23:52:00,atd,29.75
2024-02-21T23:53:00,atd,28.58
2024-02-21T23:54:00,atd,28.52
2024-02-21T23:55:00,atd,27.41
2024-02-21T23:56:00,atd,30.48
2024-02-21T23:57:00,atd,28.60
2024-02-21T23:58:00,atd,28.65
2024-02-21T23:59:00,atd,30.12
