#datetime,building,power
2024-02-17T22:12:00,mfh,46.88
2024-02-17T22:13:00,mfh,46.18
2024-02-17T22:14:00,mfh,46.23
2024-02-17T22:15:00,mfh,46.31
2024-02-17T22:16:00,mfh,47.12
2024-02-17T22:17:00,mfh,47.12
2024-02-17T22:18:00,mfh,47.54
2024-02-17T22:19:00,mfh,47.12
2024-02-17T22:20:00,mfh,47.17
2024-02-17T22:21:00,mfh,47.73
2024-02-17T22:22:00,mfh,46.77
2024-02-17T22:23:00,mfh,43.63
2024-02-17T22:24:00,mfh,43.19
2024-02-17T22:25:00,mfh,36.05
2024-02-17T22:26:00,mfh,36.03
2024-02-17T22:27:00,mfh,37.15
2024-02-17T22:28:00,mfh,36.90
2024-02-17T22:29:00,mfh,36.45
2024-02-17T22:30:00,mfh,35.96
2024-02-17T22:31:00,mfh,35.26
2024-02-17T22:32:00,mfh,35.25
2024-02-17T22:33:00,mfh,35.16
2024-02-17T22:34:00,mfh,35.58
2024-02-17T22:35:00,mfh,36.75
2024-02-17T22:36:00,mfh,36.22
2024-02-17T22:37:00,mfh,36.09
2024-02-17T22:38:00,mfh,36.05
2024-02-17T22:39:00,mfh,35.80
2024-02-17T22:40:00,mfh,34.68
2024-02-17T22:41:00,mfh,34.48
2024-02-17T22:42:00,mfh,34.82
2024-02-17T22:43:00,mfh,34.36
2024-02-17T22:44:00,mfh,34.91
2024-02-17T22:45:00,mfh,34.88
2024-02-17T22:46:00,mfh,35.41
2024-02-17T22:47:00,mfh,36.27
2024-02-17T22:48:00,mfh,35.08
2024-02-17T22:49:00,mfh,34.95
2024-02-17T22:50:00,mfh,35.00
2024-02-17T22:51:00,mfh,34.45
2024-02-17T22:52:00,mfh,35.09
2024-02-17T22:53:00,mfh,34.48
2024-02-17T22:54:00,mfh,35.08
2024-02-17T22:55:00,mfh,36.83
2024-02-17T22:56:00,mfh,36.68
2024-02-17T22:57:00,mfh,36.87
2024-02-17T22:58:00,mfh,36.20
2024-02-17T22:59:00,mfh,36.44
2024-02-17T23:00:00,mfh,35.67
2024-02-17T23:01:00,mfh,35.58
2024-02-17T23:02:00,mfh,35.40
2024-02-17T23:03:00,mfh,35.71
2024-02-17T23:04:00,mfh,36.22
2024-02-17T23:05:00,mfh,36.28
2024-02-17T23:06:00,mfh,36.27
2024-02-17T23:07:00,mfh,36.22
2024-02-17T23:08:00,mfh,36.20
2024-02-17T23:09:00,mfh,36.24
2024-02-17T23:10:00,mfh,35.69
2024-02-17T23:11:00,mfh,35.69
2024-02-17T23:12:00,mfh,35.60
2024-02-17T23:13:00,mfh,36.20
2024-02-17T23:14:00,mfh,35.82
2024-02-17T23:15:00,mfh,35.93
2024-02-17T23:16:00,mfh,35.12
2024-02-17T23:17:00,mfh,35.12
2024-02-17T23:18:00,mfh,35.19
2024-02-17T23:19:00,mfh,35.19
2024-02-17T23:20:00,mfh,34.44
2024-02-17T23:21:00,mfh,34.35
2024-02-17T23:22:00,mfh,35.06
2024-02-17T23:23:00,mfh,34.32
2024-02-17T23:24:00,mfh,34.84
2024-02-17T23:25:00,mfh,35.43
2024-02-17T23:26:00,mfh,33.20
2024-02-17T23:27:00,mfh,34.16
2024-02-17T23:28:00,mfh,32.41
2024-02-17T23:29:00,mfh,32.32
2024-02-17T23:30:00,mfh,31.53
2024-02-17T23:31:00,mfh,30.92
2024-02-17T23:32:00,mfh,22.30
2024-02-17T23:33:00,mfh,16.25
2024-02-17T23:34:00,mfh,16.96
2024-02-17T23:35:00,mfh,16.94
2024-02-17T23:36:00,mfh,17.28
2024-02-17T23:37:00,mfh,16.82
2024-02-17T23:38:00,mfh,17.38
2024-02-17T23:39:00,mfh,16.93
2024-02-17T23:40:00,mfh,16.24
2024-02-17T23:41:00,mfh,16.25
2024-02-17T23:42:00,mfh,16.15
2024-02-17T23:43:00,mfh,16.62
2024-02-17T23:44:00,mfh,16.95
2024-02-17T23:45:00,mfh,16.96
2024-02-17T23:46:00,mfh,16.79
2024-02-17T23:47:00,mfh,16.98
2024-02-17T23:48:00,mfh,18.38
2024-02-17T23:49:00,mfh,16.96
2024-02-17T23:50:00,mfh,17.37
2024-02-17T23:51:00,mfh,16.90
2024-02-17T23:52:00,mfh,16.11
2024-02-17T23:53:00,mfh,16.09
2024-02-17T23:54:00,mfh,16.76
2024-02-17T23:55:00,mfh,17.03
2024-02-17T23:56:00,mfh,16.96
2024-02-17T23:57:00,mfh,17.12
2024-02-17T23:58:00,mfh,19.12
2024-02-17T23:59:00,mfh,18.90
