#datetime,building,power
2022-02-02T23:18:00,prt,27.00
2022-02-02T23:19:00,prt,25.49
2022-02-02T23:20:00,prt,21.07
2022-02-02T23:21:00,prt,22.71
2022-02-02T23:22:00,prt,22.84
2022-02-02T23:23:00,prt,25.83
2022-02-02T23:24:00,prt,25.87
2022-02-02T23:25:00,prt,25.28
2022-02-02T23:26:00,prt,27.74
2022-02-02T23:27:00,prt,27.51
2022-02-02T23:28:00,prt,23.36
2022-02-02T23:29:00,prt,25.07
2022-02-02T23:30:00,prt,25.48
2022-02-02T23:31:00,prt,27.64
2022-02-02T23:32:00,prt,29.41
2022-02-02T23:33:00,prt,26.41
2022-02-02T23:34:00,prt,24.34
2022-02-02T23:35:00,prt,23.85
2022-02-02T23:36:00,prt,23.09
2022-02-02T23:37:00,prt,24.26
2022-02-02T23:38:00,prt,28.52
2022-02-02T23:39:00,prt,24.75
2022-02-02T23:40:00,prt,24.03
2022-02-02T23:41:00,prt,28.96
2022-02-02T23:42:00,prt,37.27
2022-02-02T23:43:00,prt,34.13
2022-02-02T23:44:00,prt,22.03
2022-02-02T23:45:00,prt,21.50
2022-02-02T23:46:00,prt,24.21
2022-02-02T23:47:00,prt,23.86
2022-02-02T23:48:00,prt,21.96
2022-02-02T23:49:00,prt,20.73
2022-02-02T23:50:00,prt,19.72
2022-02-02T23:51:00,prt,21.75
2022-02-02T23:52:00,prt,23.95
2022-02-02T23:53:00,prt,22.48
2022-02-02T23:54:00,prt,23.41
2022-02-02T23:55:00,prt,23.26
2022-02-02T23:56:00,prt,22.63
2022-02-02T23:57:00,prt,22.25
2022-02-02T23:58:00,prt,25.14
2022-02-02T23:59:00,prt,25.42
