#datetime,building,power
2022-11-09T22:12:00,vfh,20.98
2022-11-09T22:13:00,vfh,30.46
2022-11-09T22:14:00,vfh,17.96
2022-11-09T22:15:00,vfh,52.03
2022-11-09T22:16:00,vfh,41.65
2022-11-09T22:17:00,vfh,41.65
2022-11-09T22:18:00,vfh,50.83
2022-11-09T22:19:00,vfh,50.83
2022-11-09T22:20:00,vfh,122.31
2022-11-09T22:21:00,vfh,6.64
2022-11-09T22:22:00,vfh,6.64
2022-11-09T22:23:00,vfh,12.25
2022-11-09T22:24:00,vfh,17.67
2022-11-09T22:25:00,vfh,55.18
2022-11-09T22:26:00,vfh,77.65
2022-11-09T22:27:00,vfh,57.62
2022-11-09T22:28:00,vfh,104.07
2022-11-09T22:29:00,vfh,104.07
2022-11-09T22:30:00,vfh,102.27
2022-11-09T22:31:00,vfh,102.27
2022-11-09T22:32:00,vfh,13.16
2022-11-09T22:33:00,vfh,13.16
2022-11-09T22:34:00,vfh,53.96
2022-11-09T22:35:00,vfh,53.96
2022-11-09T22:36:00,vfh,63.30
2022-11-09T22:37:00,vfh,69.59
2022-11-09T22:38:00,vfh,69.59
2022-11-09T22:39:00,vfh,48.69
2022-11-09T22:40:00,vfh,48.69
2022-11-09T22:41:00,vfh,81.37
2022-11-09T22:42:00,vfh,81.37
2022-11-09T22:43:00,vfh,99.78
2022-11-09T22:44:00,vfh,89.65
2022-11-09T22:45:00,vfh,63.34
2022-11-09T22:46:00,vfh,57.30
2022-11-09T22:47:00,vfh,55.96
2022-11-09T22:48:00,vfh,53.16
2022-11-09T22:49:00,vfh,99.81
2022-11-09T22:50:00,vfh,92.52
2022-11-09T22:51:00,vfh,80.71
2022-11-09T22:52:00,vfh,66.56
2022-11-09T22:53:00,vfh,41.06
2022-11-09T22:54:00,vfh,43.59
2022-11-09T22:55:00,vfh,26.09
2022-11-09T22:56:00,vfh,31.01
2022-11-09T22:57:00,vfh,45.09
2022-11-09T22:58:00,vfh,45.09
2022-11-09T22:59:00,vfh,76.17
2022-11-09T23:00:00,vfh,79.50
2022-11-09T23:01:00,vfh,21.17
2022-11-09T23:02:00,vfh,97.30
2022-11-09T23:03:00,vfh,97.30
2022-11-09T23:04:00,vfh,108.76
2022-11-09T23:05:00,vfh,110.41
2022-11-09T23:06:00,vfh,127.76
2022-11-09T23:07:00,vfh,69.26
2022-11-09T23:08:00,vfh,64.33
2022-11-09T23:09:00,vfh,71.48
2022-11-09T23:10:00,vfh,22.71
2022-11-09T23:11:00,vfh,16.38
2022-11-09T23:12:00,vfh,16.38
2022-11-09T23:13:00,vfh,51.92
2022-11-09T23:14:00,vfh,51.51
2022-11-09T23:15:00,vfh,47.19
2022-11-09T23:16:00,vfh,32.94
2022-11-09T23:17:00,vfh,31.68
2022-11-09T23:18:00,vfh,7.34
2022-11-09T23:19:00,vfh,68.31
2022-11-09T23:20:00,vfh,99.03
2022-11-09T23:21:00,vfh,53.99
2022-11-09T23:22:00,vfh,69.33
2022-11-09T23:23:00,vfh,70.69
2022-11-09T23:24:00,vfh,70.72
2022-11-09T23:25:00,vfh,13.77
2022-11-09T23:26:00,vfh,59.82
2022-11-09T23:27:00,vfh,69.93
2022-11-09T23:28:00,vfh,76.62
2022-11-09T23:29:00,vfh,77.15
2022-11-09T23:30:00,vfh,70.62
2022-11-09T23:31:00,vfh,22.79
2022-11-09T23:32:00,vfh,11.99
2022-11-09T23:33:00,vfh,18.88
2022-11-09T23:34:00,vfh,15.40
2022-11-09T23:35:00,vfh,15.40
2022-11-09T23:36:00,vfh,18.07
2022-11-09T23:37:00,vfh,29.91
2022-11-09T23:38:00,vfh,29.91
2022-11-09T23:39:00,vfh,40.95
2022-11-09T23:40:00,vfh,36.74
2022-11-09T23:41:00,vfh,28.23
2022-11-09T23:42:00,vfh,44.29
2022-11-09T23:43:00,vfh,44.29
2022-11-09T23:44:00,vfh,92.15
2022-11-09T23:45:00,vfh,57.09
2022-11-09T23:46:00,vfh,60.44
2022-11-09T23:47:00,vfh,81.40
2022-11-09T23:48:00,vfh,81.40
2022-11-09T23:49:00,vfh,89.24
2022-11-09T23:50:00,vfh,89.24
2022-11-09T23:51:00,vfh,38.83
2022-11-09T23:52:00,vfh,38.83
2022-11-09T23:53:00,vfh,51.17
2022-11-09T23:54:00,vfh,34.41
2022-11-09T23:55:00,vfh,15.60
2022-11-09T23:56:00,vfh,35.13
2022-11-09T23:57:00,vfh,42.89
2022-11-09T23:58:00,vfh,72.30
2022-11-09T23:59:00,vfh,26.21
