#datetime,building,power
2022-04-24T23:18:00,prt,29.49
2022-04-24T23:19:00,prt,30.07
2022-04-24T23:20:00,prt,31.80
2022-04-24T23:21:00,prt,38.29
2022-04-24T23:22:00,prt,35.47
2022-04-24T23:23:00,prt,38.12
2022-04-24T23:24:00,prt,32.28
2022-04-24T23:25:00,prt,34.60
2022-04-24T23:26:00,prt,33.66
2022-04-24T23:27:00,prt,33.89
2022-04-24T23:28:00,prt,32.88
2022-04-24T23:29:00,prt,34.50
2022-04-24T23:30:00,prt,41.90
2022-04-24T23:31:00,prt,29.71
2022-04-24T23:32:00,prt,26.89
2022-04-24T23:33:00,prt,36.23
2022-04-24T23:34:00,prt,34.50
2022-04-24T23:35:00,prt,30.24
2022-04-24T23:36:00,prt,30.06
2022-04-24T23:37:00,prt,28.36
2022-04-24T23:38:00,prt,28.14
2022-04-24T23:39:00,prt,28.57
2022-04-24T23:40:00,prt,29.46
2022-04-24T23:41:00,prt,28.93
2022-04-24T23:42:00,prt,28.36
2022-04-24T23:43:00,prt,28.99
2022-04-24T23:44:00,prt,28.45
2022-04-24T23:45:00,prt,31.26
2022-04-24T23:46:00,prt,32.04
2022-04-24T23:47:00,prt,39.14
2022-04-24T23:48:00,prt,34.99
2022-04-24T23:49:00,prt,31.32
2022-04-24T23:50:00,prt,31.32
2022-04-24T23:51:00,prt,26.09
2022-04-24T23:52:00,prt,25.89
2022-04-24T23:53:00,prt,26.51
2022-04-24T23:54:00,prt,23.71
2022-04-24T23:55:00,prt,24.73
2022-04-24T23:56:00,prt,23.33
2022-04-24T23:57:00,prt,22.71
2022-04-24T23:58:00,prt,25.32
2022-04-24T23:59:00,prt,23.01
