#datetime,building,power
2023-08-22T22:12:00,vfh,61.42
2023-08-22T22:13:00,vfh,58.23
2023-08-22T22:14:00,vfh,58.23
2023-08-22T22:15:00,vfh,25.04
2023-08-22T22:16:00,vfh,25.04
2023-08-22T22:17:00,vfh,109.31
2023-08-22T22:18:00,vfh,107.87
2023-08-22T22:19:00,vfh,105.52
2023-08-22T22:20:00,vfh,105.52
2023-08-22T22:21:00,vfh,51.16
2023-08-22T22:22:00,vfh,42.03
2023-08-22T22:23:00,vfh,40.62
2023-08-22T22:24:00,vfh,59.27
2023-08-22T22:25:00,vfh,51.92
2023-08-22T22:26:00,vfh,62.47
2023-08-22T22:27:00,vfh,48.36
2023-08-22T22:28:00,vfh,48.74
2023-08-22T22:29:00,vfh,75.78
2023-08-22T22:30:00,vfh,61.94
2023-08-22T22:31:00,vfh,61.94
2023-08-22T22:32:00,vfh,37.31
2023-08-22T22:33:00,vfh,37.83
2023-08-22T22:34:00,vfh,90.80
2023-08-22T22:35:00,vfh,23.13
2023-08-22T22:36:00,vfh,18.18
2023-08-22T22:37:00,vfh,69.64
2023-08-22T22:38:00,vfh,69.64
2023-08-22T22:39:00,vfh,59.07
2023-08-22T22:40:00,vfh,83.09
2023-08-22T22:41:00,vfh,86.35
2023-08-22T22:42:00,vfh,94.40
2023-08-22T22:43:00,vfh,78.38
2023-08-22T22:44:00,vfh,83.36
2023-08-22T22:45:00,vfh,81.74
2023-08-22T22:46:00,vfh,93.02
2023-08-22T22:47:00,vfh,76.30
2023-08-22T22:48:00,vfh,76.30
2023-08-22T22:49:00,vfh,56.57
2023-08-22T22:50:00,vfh,62.24
2023-08-22T22:51:00,vfh,87.66
2023-08-22T22:52:00,vfh,78.45
2023-08-22T22:53:00,vfh,70.84
2023-08-22T22:54:00,vfh,93.46
2023-08-22T22:55:00,vfh,93.46
2023-08-22T22:56:00,vfh,91.44
2023-08-22T22:57:00,vfh,69.16
2023-08-22T22:58:00,vfh,61.78
2023-08-22T22:59:00,vfh,58.97
2023-08-22T23:00:00,vfh,91.85
2023-08-22T23:01:00,vfh,93.87
2023-08-22T23:02:00,vfh,99.19
2023-08-22T23:03:00,vfh,96.47
2023-08-22T23:04:00,vfh,53.43
2023-08-22T23:05:00,vfh,63.66
2023-08-22T23:06:00,vfh,86.30
2023-08-22T23:07:00,vfh,92.33
2023-08-22T23:08:00,vfh,94.29
2023-08-22T23:09:00,vfh,95.69
2023-08-22T23:10:00,vfh,61.63
2023-08-22T23:11:00,vfh,66.33
2023-08-22T23:12:00,vfh,66.58
2023-08-22T23:13:00,vfh,74.59
2023-08-22T23:14:00,vfh,17.67
2023-08-22T23:15:00,vfh,28.18
2023-08-22T23:16:00,vfh,90.08
2023-08-22T23:17:00,vfh,80.80
2023-08-22T23:18:00,vfh,106.46
2023-08-22T23:19:00,vfh,68.87
2023-08-22T23:20:00,vfh,63.21
2023-08-22T23:21:00,vfh,56.06
2023-08-22T23:22:00,vfh,51.30
2023-08-22T23:23:00,vfh,97.03
2023-08-22T23:24:00,vfh,100.53
2023-08-22T23:25:00,vfh,56.67
2023-08-22T23:26:00,vfh,66.78
2023-08-22T23:27:00,vfh,81.64
2023-08-22T23:28:00,vfh,112.09
2023-08-22T23:29:00,vfh,74.46
2023-08-22T23:30:00,vfh,77.35
2023-08-22T23:31:00,vfh,89.53
2023-08-22T23:32:00,vfh,54.22
2023-08-22T23:33:00,vfh,13.24
2023-08-22T23:34:00,vfh,70.65
2023-08-22T23:35:00,vfh,70.65
2023-08-22T23:36:00,vfh,36.34
2023-08-22T23:37:00,vfh,25.03
2023-08-22T23:38:00,vfh,71.72
2023-08-22T23:39:00,vfh,71.72
2023-08-22T23:40:00,vfh,27.08
2023-08-22T23:41:00,vfh,45.05
2023-08-22T23:42:00,vfh,58.50
2023-08-22T23:43:00,vfh,39.75
2023-08-22T23:44:00,vfh,76.30
2023-08-22T23:45:00,vfh,82.81
2023-08-22T23:46:00,vfh,86.67
2023-08-22T23:47:00,vfh,94.45
2023-08-22T23:48:00,vfh,94.45
2023-08-22T23:49:00,vfh,79.61
2023-08-22T23:50:00,vfh,30.43
2023-08-22T23:51:00,vfh,41.48
2023-08-22T23:52:00,vfh,93.03
2023-08-22T23:53:00,vfh,75.85
2023-08-22T23:54:00,vfh,66.53
2023-08-22T23:55:00,vfh,78.83
2023-08-22T23:56:00,vfh,66.98
2023-08-22T23:57:00,vfh,104.47
2023-08-22T23:58:00,vfh,48.72
2023-08-22T23:59:00,vfh,13.57
