#datetime,building,power
2023-08-05T22:11:00,rvs,24.02
2023-08-05T22:12:00,rvs,23.90
2023-08-05T22:13:00,rvs,24.52
2023-08-05T22:14:00,rvs,24.85
2023-08-05T22:15:00,rvs,25.20
2023-08-05T22:16:00,rvs,24.56
2023-08-05T22:17:00,rvs,24.40
2023-08-05T22:18:00,rvs,37.94
2023-08-05T22:19:00,rvs,22.14
2023-08-05T22:20:00,rvs,22.82
2023-08-05T22:21:00,rvs,21.96
2023-08-05T22:22:00,rvs,22.40
2023-08-05T22:23:00,rvs,21.90
2023-08-05T22:24:00,rvs,21.91
2023-08-05T22:25:00,rvs,25.63
2023-08-05T22:26:00,rvs,42.91
2023-08-05T22:27:00,rvs,25.64
2023-08-05T22:28:00,rvs,25.69
2023-08-05T22:29:00,rvs,26.05
2023-08-05T22:30:00,rvs,25.36
2023-08-05T22:31:00,rvs,22.08
2023-08-05T22:32:00,rvs,26.36
2023-08-05T22:33:00,rvs,26.38
2023-08-05T22:34:00,rvs,21.79
2023-08-05T22:35:00,rvs,28.21
2023-08-05T22:36:00,rvs,24.57
2023-08-05T22:37:00,rvs,20.84
2023-08-05T22:38:00,rvs,29.40
2023-08-05T22:39:00,rvs,21.59
2023-08-05T22:40:00,rvs,26.22
2023-08-05T22:41:00,rvs,22.17
2023-08-05T22:42:00,rvs,27.66
2023-08-05T22:43:00,rvs,28.84
2023-08-05T22:44:00,rvs,34.11
2023-08-05T22:45:00,rvs,22.45
2023-08-05T22:46:00,rvs,25.12
2023-08-05T22:47:00,rvs,23.97
2023-08-05T22:48:00,rvs,13.53
2023-08-05T22:49:00,rvs,18.06
2023-08-05T22:50:00,rvs,13.97
2023-08-05T22:51:00,rvs,19.67
2023-08-05T22:52:00,rvs,20.10
2023-08-05T22:53:00,rvs,25.29
2023-08-05T22:54:00,rvs,19.50
2023-08-05T22:55:00,rvs,15.06
2023-08-05T22:56:00,rvs,24.17
2023-08-05T22:57:00,rvs,15.92
2023-08-05T22:58:00,rvs,20.04
2023-08-05T22:59:00,rvs,15.06
2023-08-05T23:00:00,rvs,15.54
2023-08-05T23:01:00,rvs,19.03
2023-08-05T23:02:00,rvs,15.40
2023-08-05T23:03:00,rvs,18.70
2023-08-05T23:04:00,rvs,12.79
2023-08-05T23:05:00,rvs,12.79
2023-08-05T23:06:00,rvs,17.29
2023-08-05T23:07:00,rvs,13.45
2023-08-05T23:08:00,rvs,20.48
2023-08-05T23:09:00,rvs,19.46
2023-08-05T23:10:00,rvs,24.48
2023-08-05T23:11:00,rvs,29.57
2023-08-05T23:12:00,rvs,26.82
2023-08-05T23:13:00,rvs,30.94
2023-08-05T23:14:00,rvs,32.84
2023-08-05T23:15:00,rvs,27.62
2023-08-05T23:16:00,rvs,32.95
2023-08-05T23:17:00,rvs,29.17
2023-08-05T23:18:00,rvs,46.12
2023-08-05T23:19:00,rvs,30.87
2023-08-05T23:20:00,rvs,31.72
2023-08-05T23:21:00,rvs,54.50
2023-08-05T23:22:00,rvs,30.39
2023-08-05T23:23:00,rvs,30.60
2023-08-05T23:24:00,rvs,30.34
2023-08-05T23:25:00,rvs,29.20
2023-08-05T23:26:00,rvs,29.37
2023-08-05T23:27:00,rvs,30.71
2023-08-05T23:28:00,rvs,28.93
2023-08-05T23:29:00,rvs,27.31
2023-08-05T23:30:00,rvs,22.74
2023-08-05T23:31:00,rvs,22.66
2023-08-05T23:32:00,rvs,23.58
2023-08-05T23:33:00,rvs,24.48
2023-08-05T23:34:00,rvs,25.46
2023-08-05T23:35:00,rvs,27.77
2023-08-05T23:36:00,rvs,24.27
2023-08-05T23:37:00,rvs,24.42
2023-08-05T23:38:00,rvs,25.40
2023-08-05T23:39:00,rvs,25.54
2023-08-05T23:40:00,rvs,25.12
2023-08-05T23:41:00,rvs,24.83
2023-08-05T23:42:00,rvs,28.45
2023-08-05T23:43:00,rvs,28.62
2023-08-05T23:44:00,rvs,28.48
2023-08-05T23:45:00,rvs,27.04
2023-08-05T23:46:00,rvs,25.14
2023-08-05T23:47:00,rvs,25.09
2023-08-05T23:48:00,rvs,17.06
2023-08-05T23:49:00,rvs,17.24
2023-08-05T23:50:00,rvs,20.89
2023-08-05T23:51:00,rvs,21.09
2023-08-05T23:52:00,rvs,16.57
2023-08-05T23:53:00,rvs,13.35
2023-08-05T23:54:00,rvs,13.45
2023-08-05T23:55:00,rvs,13.37
2023-08-05T23:56:00,rvs,12.25
2023-08-05T23:57:00,rvs,12.36
2023-08-05T23:58:00,rvs,12.88
2023-08-05T23:59:00,rvs,12.83
