#datetime,building,power
2024-02-21T22:12:00,rvs,27.39
2024-02-21T22:13:00,rvs,32.65
2024-02-21T22:14:00,rvs,33.78
2024-02-21T22:15:00,rvs,38.53
2024-02-21T22:16:00,rvs,40.44
2024-02-21T22:17:00,rvs,42.49
2024-02-21T22:18:00,rvs,44.74
2024-02-21T22:19:00,rvs,44.08
2024-02-21T22:20:00,rvs,59.51
2024-02-21T22:21:00,rvs,46.39
2024-02-21T22:22:00,rvs,40.93
2024-02-21T22:23:00,rvs,38.31
2024-02-21T22:24:00,rvs,34.25
2024-02-21T22:25:00,rvs,21.60
2024-02-21T22:26:00,rvs,21.71
2024-02-21T22:27:00,rvs,21.58
2024-02-21T22:28:00,rvs,23.27
2024-02-21T22:29:00,rvs,22.91
2024-02-21T22:30:00,rvs,27.17
2024-02-21T22:31:00,rvs,26.66
2024-02-21T22:32:00,rvs,35.23
2024-02-21T22:33:00,rvs,35.59
2024-02-21T22:34:00,rvs,32.65
2024-02-21T22:35:00,rvs,42.43
2024-02-21T22:36:00,rvs,43.97
2024-02-21T22:37:00,rvs,44.85
2024-02-21T22:38:00,rvs,50.38
2024-02-21T22:39:00,rvs,43.95
2024-02-21T22:40:00,rvs,45.43
2024-02-21T22:41:00,rvs,40.32
2024-02-21T22:42:00,rvs,39.02
2024-02-21T22:43:00,rvs,34.80
2024-02-21T22:44:00,rvs,38.94
2024-02-21T22:45:00,rvs,28.05
2024-02-21T22:46:00,rvs,36.26
2024-02-21T22:47:00,rvs,32.27
2024-02-21T22:48:00,rvs,39.09
2024-02-21T22:49:00,rvs,37.10
2024-02-21T22:50:00,rvs,42.50
2024-02-21T22:51:00,rvs,43.04
2024-02-21T22:52:00,rvs,51.53
2024-02-21T22:53:00,rvs,55.02
2024-02-21T22:54:00,rvs,44.40
2024-02-21T22:55:00,rvs,52.71
2024-02-21T22:56:00,rvs,45.75
2024-02-21T22:57:00,rvs,52.87
2024-02-21T22:58:00,rvs,36.06
2024-02-21T22:59:00,rvs,45.02
2024-02-21T23:00:00,rvs,48.33
2024-02-21T23:01:00,rvs,58.02
2024-02-21T23:02:00,rvs,51.37
2024-02-21T23:03:00,rvs,44.40
2024-02-21T23:04:00,rvs,44.78
2024-02-21T23:05:00,rvs,35.93
2024-02-21T23:06:00,rvs,40.51
2024-02-21T23:07:00,rvs,34.09
2024-02-21T23:08:00,rvs,24.60
2024-02-21T23:09:00,rvs,24.65
2024-02-21T23:10:00,rvs,24.04
2024-02-21T23:11:00,rvs,20.38
2024-02-21T23:12:00,rvs,19.99
2024-02-21T23:13:00,rvs,23.37
2024-02-21T23:14:00,rvs,30.48
2024-02-21T23:15:00,rvs,27.71
2024-02-21T23:16:00,rvs,29.37
2024-02-21T23:17:00,rvs,31.07
2024-02-21T23:18:00,rvs,39.03
2024-02-21T23:19:00,rvs,35.73
2024-02-21T23:20:00,rvs,36.08
2024-02-21T23:21:00,rvs,37.79
2024-02-21T23:22:00,rvs,25.28
2024-02-21T23:23:00,rvs,34.93
2024-02-21T23:24:00,rvs,38.54
2024-02-21T23:25:00,rvs,40.50
2024-02-21T23:26:00,rvs,41.08
2024-02-21T23:27:00,rvs,24.56
2024-02-21T23:28:00,rvs,25.98
2024-02-21T23:29:00,rvs,36.94
2024-02-21T23:30:00,rvs,39.44
2024-02-21T23:31:00,rvs,44.73
2024-02-21T23:32:00,rvs,58.17
2024-02-21T23:33:00,rvs,65.44
2024-02-21T23:34:00,rvs,69.79
2024-02-21T23:35:00,rvs,75.09
2024-02-21T23:36:00,rvs,57.46
2024-02-21T23:37:00,rvs,53.60
2024-02-21T23:38:00,rvs,41.87
2024-02-21T23:39:00,rvs,44.31
2024-02-21T23:40:00,rvs,45.17
2024-02-21T23:41:00,rvs,37.84
2024-02-21T23:42:00,rvs,38.17
2024-02-21T23:43:00,rvs,40.46
2024-02-21T23:44:00,rvs,32.81
2024-02-21T23:45:00,rvs,37.11
2024-02-21T23:46:00,rvs,34.33
2024-02-21T23:47:00,rvs,39.06
2024-02-21T23:48:00,rvs,44.27
2024-02-21T23:49:00,rvs,43.86
2024-02-21T23:50:00,rvs,47.04
2024-02-21T23:51:00,rvs,52.93
2024-02-21T23:52:00,rvs,50.00
2024-02-21T23:53:00,rvs,48.74
2024-02-21T23:54:00,rvs,38.01
2024-02-21T23:55:00,rvs,35.89
2024-02-21T23:56:00,rvs,37.14
2024-02-21T23:57:00,rvs,33.45
2024-02-21T23:58:00,rvs,41.30
2024-02-21T23:59:00,rvs,43.82
