#datetime,building,power
2023-12-06T22:12:00,mcc,53.95
2023-12-06T22:13:00,mcc,62.61
2023-12-06T22:14:00,mcc,54.13
2023-12-06T22:15:00,mcc,52.47
2023-12-06T22:16:00,mcc,54.65
2023-12-06T22:17:00,mcc,52.41
2023-12-06T22:18:00,mcc,51.94
2023-12-06T22:19:00,mcc,53.83
2023-12-06T22:20:00,mcc,53.57
2023-12-06T22:21:00,mcc,55.20
2023-12-06T22:22:00,mcc,56.32
2023-12-06T22:23:00,mcc,55.45
2023-12-06T22:24:00,mcc,56.65
2023-12-06T22:25:00,mcc,52.95
2023-12-06T22:26:00,mcc,54.18
2023-12-06T22:27:00,mcc,51.89
2023-12-06T22:28:00,mcc,50.32
2023-12-06T22:29:00,mcc,52.36
2023-12-06T22:30:00,mcc,49.54
2023-12-06T22:31:00,mcc,49.94
2023-12-06T22:32:00,mcc,55.69
2023-12-06T22:33:00,mcc,52.43
2023-12-06T22:34:00,mcc,55.93
2023-12-06T22:35:00,mcc,52.23
2023-12-06T22:36:00,mcc,51.31
2023-12-06T22:37:00,mcc,49.64
2023-12-06T22:38:00,mcc,49.70
2023-12-06T22:39:00,mcc,49.24
2023-12-06T22:40:00,mcc,49.69
2023-12-06T22:41:00,mcc,53.53
2023-12-06T22:42:00,mcc,55.35
2023-12-06T22:43:00,mcc,51.81
2023-12-06T22:44:00,mcc,52.48
2023-12-06T22:45:00,mcc,58.84
2023-12-06T22:46:00,mcc,56.34
2023-12-06T22:47:00,mcc,59.76
2023-12-06T22:48:00,mcc,56.53
2023-12-06T22:49:00,mcc,69.21
2023-12-06T22:50:00,mcc,55.76
2023-12-06T22:51:00,mcc,64.87
2023-12-06T22:52:00,mcc,59.07
2023-12-06T22:53:00,mcc,55.74
2023-12-06T22:54:00,mcc,53.49
2023-12-06T22:55:00,mcc,55.26
2023-12-06T22:56:00,mcc,52.36
2023-12-06T22:57:00,mcc,53.04
2023-12-06T22:58:00,mcc,51.92
2023-12-06T22:59:00,mcc,52.12
2023-12-06T23:00:00,mcc,54.52
2023-12-06T23:01:00,mcc,52.83
2023-12-06T23:02:00,mcc,54.17
2023-12-06T23:03:00,mcc,56.72
2023-12-06T23:04:00,mcc,50.16
2023-12-06T23:05:00,mcc,54.39
2023-12-06T23:06:00,mcc,51.63
2023-12-06T23:07:00,mcc,50.60
2023-12-06T23:08:00,mcc,54.03
2023-12-06T23:09:00,mcc,53.06
2023-12-06T23:10:00,mcc,59.80
2023-12-06T23:11:00,mcc,51.18
2023-12-06T23:12:00,mcc,51.27
2023-12-06T23:13:00,mcc,55.84
2023-12-06T23:14:00,mcc,53.28
2023-12-06T23:15:00,mcc,55.54
2023-12-06T23:16:00,mcc,54.56
2023-12-06T23:17:00,mcc,53.13
2023-12-06T23:18:00,mcc,55.38
2023-12-06T23:19:00,mcc,53.32
2023-12-06T23:20:00,mcc,53.20
2023-12-06T23:21:00,mcc,55.99
2023-12-06T23:22:00,mcc,54.59
2023-12-06T23:23:00,mcc,54.72
2023-12-06T23:24:00,mcc,54.08
2023-12-06T23:25:00,mcc,51.51
2023-12-06T23:26:00,mcc,50.97
2023-12-06T23:27:00,mcc,52.50
2023-12-06T23:28:00,mcc,51.14
2023-12-06T23:29:00,mcc,54.94
2023-12-06T23:30:00,mcc,56.12
2023-12-06T23:31:00,mcc,49.43
2023-12-06T23:32:00,mcc,63.18
2023-12-06T23:33:00,mcc,49.16
2023-12-06T23:34:00,mcc,53.14
2023-12-06T23:35:00,mcc,50.78
2023-12-06T23:36:00,mcc,65.11
2023-12-06T23:37:00,mcc,51.70
2023-12-06T23:38:00,mcc,49.87
2023-12-06T23:39:00,mcc,49.28
2023-12-06T23:40:00,mcc,54.16
2023-12-06T23:41:00,mcc,49.33
2023-12-06T23:42:00,mcc,50.49
2023-12-06T23:43:00,mcc,50.31
2023-12-06T23:44:00,mcc,51.28
2023-12-06T23:45:00,mcc,53.21
2023-12-06T23:46:00,mcc,46.13
2023-12-06T23:47:00,mcc,47.24
2023-12-06T23:48:00,mcc,45.04
2023-12-06T23:49:00,mcc,52.03
2023-12-06T23:50:00,mcc,44.26
2023-12-06T23:51:00,mcc,41.98
2023-12-06T23:52:00,mcc,42.86
2023-12-06T23:53:00,mcc,44.99
2023-12-06T23:54:00,mcc,43.20
2023-12-06T23:55:00,mcc,42.36
2023-12-06T23:56:00,mcc,43.89
2023-12-06T23:57:00,mcc,41.76
2023-12-06T23:58:00,mcc,39.61
2023-12-06T23:59:00,mcc,44.12
