#datetime,building,power
2022-09-09T22:12:00,vfh,37.82
2022-09-09T22:13:00,vfh,37.82
2022-09-09T22:14:00,vfh,14.42
2022-09-09T22:15:00,vfh,13.55
2022-09-09T22:16:00,vfh,51.14
2022-09-09T22:17:00,vfh,66.46
2022-09-09T22:18:00,vfh,52.15
2022-09-09T22:19:00,vfh,60.36
2022-09-09T22:20:00,vfh,86.18
2022-09-09T22:21:00,vfh,60.47
2022-09-09T22:22:00,vfh,65.84
2022-09-09T22:23:00,vfh,65.84
2022-09-09T22:24:00,vfh,61.49
2022-09-09T22:25:00,vfh,61.49
2022-09-09T22:26:00,vfh,47.41
2022-09-09T22:27:00,vfh,8.32
2022-09-09T22:28:00,vfh,8.32
2022-09-09T22:29:00,vfh,10.51
2022-09-09T22:30:00,vfh,10.51
2022-09-09T22:31:00,vfh,75.07
2022-09-09T22:32:00,vfh,75.07
2022-09-09T22:33:00,vfh,21.09
2022-09-09T22:34:00,vfh,21.09
2022-09-09T22:35:00,vfh,30.61
2022-09-09T22:36:00,vfh,82.38
2022-09-09T22:37:00,vfh,82.47
2022-09-09T22:38:00,vfh,25.35
2022-09-09T22:39:00,vfh,69.44
2022-09-09T22:40:00,vfh,102.93
2022-09-09T22:41:00,vfh,45.36
2022-09-09T22:42:00,vfh,65.86
2022-09-09T22:43:00,vfh,65.86
2022-09-09T22:44:00,vfh,52.95
2022-09-09T22:45:00,vfh,18.42
2022-09-09T22:46:00,vfh,42.47
2022-09-09T22:47:00,vfh,61.69
2022-09-09T22:48:00,vfh,33.47
2022-09-09T22:49:00,vfh,73.85
2022-09-09T22:50:00,vfh,44.70
2022-09-09T22:51:00,vfh,44.70
2022-09-09T22:52:00,vfh,68.20
2022-09-09T22:53:00,vfh,65.44
2022-09-09T22:54:00,vfh,90.67
2022-09-09T22:55:00,vfh,58.39
2022-09-09T22:56:00,vfh,58.15
2022-09-09T22:57:00,vfh,98.27
2022-09-09T22:58:00,vfh,98.27
2022-09-09T22:59:00,vfh,109.11
2022-09-09T23:00:00,vfh,104.29
2022-09-09T23:01:00,vfh,69.03
2022-09-09T23:02:00,vfh,56.76
2022-09-09T23:03:00,vfh,64.01
2022-09-09T23:04:00,vfh,40.17
2022-09-09T23:05:00,vfh,47.71
2022-09-09T23:06:00,vfh,47.71
2022-09-09T23:07:00,vfh,25.18
2022-09-09T23:08:00,vfh,69.59
2022-09-09T23:09:00,vfh,66.74
2022-09-09T23:10:00,vfh,114.78
2022-09-09T23:11:00,vfh,81.90
2022-09-09T23:12:00,vfh,66.84
2022-09-09T23:13:00,vfh,65.23
2022-09-09T23:14:00,vfh,86.57
2022-09-09T23:15:00,vfh,58.68
2022-09-09T23:16:00,vfh,67.33
2022-09-09T23:17:00,vfh,77.67
2022-09-09T23:18:00,vfh,113.74
2022-09-09T23:19:00,vfh,113.74
2022-09-09T23:20:00,vfh,92.00
2022-09-09T23:21:00,vfh,92.00
2022-09-09T23:22:00,vfh,59.45
2022-09-09T23:23:00,vfh,59.45
2022-09-09T23:24:00,vfh,67.97
2022-09-09T23:25:00,vfh,67.97
2022-09-09T23:26:00,vfh,99.38
2022-09-09T23:27:00,vfh,88.79
2022-09-09T23:28:00,vfh,59.05
2022-09-09T23:29:00,vfh,61.02
2022-09-09T23:30:00,vfh,60.44
2022-09-09T23:31:00,vfh,67.14
2022-09-09T23:32:00,vfh,117.06
2022-09-09T23:33:00,vfh,112.24
2022-09-09T23:34:00,vfh,112.24
2022-09-09T23:35:00,vfh,86.25
2022-09-09T23:36:00,vfh,79.76
2022-09-09T23:37:00,vfh,82.29
2022-09-09T23:38:00,vfh,102.85
2022-09-09T23:39:00,vfh,102.85
2022-09-09T23:40:00,vfh,85.22
2022-09-09T23:41:00,vfh,85.22
2022-09-09T23:42:00,vfh,80.02
2022-09-09T23:43:00,vfh,80.02
2022-09-09T23:44:00,vfh,70.39
2022-09-09T23:45:00,vfh,70.39
2022-09-09T23:46:00,vfh,85.02
2022-09-09T23:47:00,vfh,85.02
2022-09-09T23:48:00,vfh,107.39
2022-09-09T23:49:00,vfh,66.08
2022-09-09T23:50:00,vfh,62.64
2022-09-09T23:51:00,vfh,57.67
2022-09-09T23:52:00,vfh,64.76
2022-09-09T23:53:00,vfh,90.68
2022-09-09T23:54:00,vfh,90.68
2022-09-09T23:55:00,vfh,90.22
2022-09-09T23:56:00,vfh,25.04
2022-09-09T23:57:00,vfh,4.26
2022-09-09T23:58:00,vfh,57.57
2022-09-09T23:59:00,vfh,56.30
