#datetime,building,power
2023-02-02T22:12:00,rvs,18.45
2023-02-02T22:13:00,rvs,38.09
2023-02-02T22:14:00,rvs,42.79
2023-02-02T22:15:00,rvs,34.60
2023-02-02T22:16:00,rvs,48.56
2023-02-02T22:17:00,rvs,48.62
2023-02-02T22:18:00,rvs,51.74
2023-02-02T22:19:00,rvs,71.56
2023-02-02T22:20:00,rvs,50.73
2023-02-02T22:21:00,rvs,38.54
2023-02-02T22:22:00,rvs,39.54
2023-02-02T22:23:00,rvs,45.23
2023-02-02T22:24:00,rvs,57.10
2023-02-02T22:25:00,rvs,63.65
2023-02-02T22:26:00,rvs,71.82
2023-02-02T22:27:00,rvs,66.32
2023-02-02T22:28:00,rvs,39.66
2023-02-02T22:29:00,rvs,41.88
2023-02-02T22:30:00,rvs,46.46
2023-02-02T22:31:00,rvs,49.11
2023-02-02T22:32:00,rvs,59.11
2023-02-02T22:33:00,rvs,63.93
2023-02-02T22:34:00,rvs,36.99
2023-02-02T22:35:00,rvs,52.99
2023-02-02T22:36:00,rvs,44.93
2023-02-02T22:37:00,rvs,38.90
2023-02-02T22:38:00,rvs,44.06
2023-02-02T22:39:00,rvs,51.16
2023-02-02T22:40:00,rvs,45.47
2023-02-02T22:41:00,rvs,49.72
2023-02-02T22:42:00,rvs,32.40
2023-02-02T22:43:00,rvs,26.44
2023-02-02T22:44:00,rvs,33.90
2023-02-02T22:45:00,rvs,27.51
2023-02-02T22:46:00,rvs,21.68
2023-02-02T22:47:00,rvs,34.08
2023-02-02T22:48:00,rvs,28.18
2023-02-02T22:49:00,rvs,27.89
2023-02-02T22:50:00,rvs,35.59
2023-02-02T22:51:00,rvs,32.16
2023-02-02T22:52:00,rvs,40.49
2023-02-02T22:53:00,rvs,53.59
2023-02-02T22:54:00,rvs,43.89
2023-02-02T22:55:00,rvs,61.04
2023-02-02T22:56:00,rvs,60.25
2023-02-02T22:57:00,rvs,54.17
2023-02-02T22:58:00,rvs,54.62
2023-02-02T22:59:00,rvs,55.13
2023-02-02T23:00:00,rvs,70.28
2023-02-02T23:01:00,rvs,70.01
2023-02-02T23:02:00,rvs,73.94
2023-02-02T23:03:00,rvs,78.73
2023-02-02T23:04:00,rvs,72.98
2023-02-02T23:05:00,rvs,69.86
2023-02-02T23:06:00,rvs,80.92
2023-02-02T23:07:00,rvs,71.18
2023-02-02T23:08:00,rvs,63.33
2023-02-02T23:09:00,rvs,66.26
2023-02-02T23:10:00,rvs,52.27
2023-02-02T23:11:00,rvs,33.65
2023-02-02T23:12:00,rvs,38.77
2023-02-02T23:13:00,rvs,31.65
2023-02-02T23:14:00,rvs,34.04
2023-02-02T23:15:00,rvs,28.48
2023-02-02T23:16:00,rvs,32.46
2023-02-02T23:17:00,rvs,33.68
2023-02-02T23:18:00,rvs,38.06
2023-02-02T23:19:00,rvs,43.62
2023-02-02T23:20:00,rvs,49.71
2023-02-02T23:21:00,rvs,56.97
2023-02-02T23:22:00,rvs,53.07
2023-02-02T23:23:00,rvs,49.88
2023-02-02T23:24:00,rvs,63.20
2023-02-02T23:25:00,rvs,54.38
2023-02-02T23:26:00,rvs,53.86
2023-02-02T23:27:00,rvs,52.82
2023-02-02T23:28:00,rvs,45.11
2023-02-02T23:29:00,rvs,49.18
2023-02-02T23:30:00,rvs,54.15
2023-02-02T23:31:00,rvs,49.04
2023-02-02T23:32:00,rvs,50.93
2023-02-02T23:33:00,rvs,57.11
2023-02-02T23:34:00,rvs,56.00
2023-02-02T23:35:00,rvs,47.22
2023-02-02T23:36:00,rvs,48.12
2023-02-02T23:37:00,rvs,42.10
2023-02-02T23:38:00,rvs,42.75
2023-02-02T23:39:00,rvs,37.40
2023-02-02T23:40:00,rvs,36.88
2023-02-02T23:41:00,rvs,45.81
2023-02-02T23:42:00,rvs,31.76
2023-02-02T23:43:00,rvs,35.98
2023-02-02T23:44:00,rvs,49.74
2023-02-02T23:45:00,rvs,48.09
2023-02-02T23:46:00,rvs,44.26
2023-02-02T23:47:00,rvs,44.82
2023-02-02T23:48:00,rvs,43.82
2023-02-02T23:49:00,rvs,47.58
2023-02-02T23:50:00,rvs,59.11
2023-02-02T23:51:00,rvs,72.59
2023-02-02T23:52:00,rvs,76.97
2023-02-02T23:53:00,rvs,83.61
2023-02-02T23:54:00,rvs,76.94
2023-02-02T23:55:00,rvs,58.45
2023-02-02T23:56:00,rvs,48.96
2023-02-02T23:57:00,rvs,43.58
2023-02-02T23:58:00,rvs,37.43
2023-02-02T23:59:00,rvs,55.35
