#datetime,building,power
2022-08-18T23:18:00,atd,19.71
2022-08-18T23:19:00,atd,19.77
2022-08-18T23:20:00,atd,21.98
2022-08-18T23:21:00,atd,21.01
2022-08-18T23:22:00,atd,23.02
2022-08-18T23:23:00,atd,22.24
2022-08-18T23:24:00,atd,20.31
2022-08-18T23:25:00,atd,23.12
2022-08-18T23:26:00,atd,21.38
2022-08-18T23:27:00,atd,21.56
2022-08-18T23:28:00,atd,17.75
2022-08-18T23:29:00,atd,19.13
2022-08-18T23:30:00,atd,18.96
2022-08-18T23:31:00,atd,20.78
2022-08-18T23:32:00,atd,20.91
2022-08-18T23:33:00,atd,17.64
2022-08-18T23:34:00,atd,16.02
2022-08-18T23:35:00,atd,15.45
2022-08-18T23:36:00,atd,18.62
2022-08-18T23:37:00,atd,19.51
2022-08-18T23:38:00,atd,20.14
2022-08-18T23:39:00,atd,22.91
2022-08-18T23:40:00,atd,20.12
2022-08-18T23:41:00,atd,18.74
2022-08-18T23:42:00,atd,19.21
2022-08-18T23:43:00,atd,25.36
2022-08-18T23:44:00,atd,36.98
2022-08-18T23:45:00,atd,27.67
2022-08-18T23:46:00,atd,26.93
2022-08-18T23:47:00,atd,22.18
2022-08-18T23:48:00,atd,22.18
2022-08-18T23:49:00,atd,20.76
2022-08-18T23:50:00,atd,23.05
2022-08-18T23:51:00,atd,21.58
2022-08-18T23:52:00,atd,18.54
2022-08-18T23:53:00,atd,18.48
2022-08-18T23:54:00,atd,23.23
2022-08-18T23:55:00,atd,17.44
