#datetime,building,power
2022-04-08T22:12:00,vfh,39.12
2022-04-08T22:13:00,vfh,33.13
2022-04-08T22:14:00,vfh,33.39
2022-04-08T22:15:00,vfh,30.88
2022-04-08T22:16:00,vfh,26.41
2022-04-08T22:17:00,vfh,25.35
2022-04-08T22:18:00,vfh,30.86
2022-04-08T22:19:00,vfh,34.87
2022-04-08T22:20:00,vfh,31.72
2022-04-08T22:21:00,vfh,24.85
2022-04-08T22:22:00,vfh,61.89
2022-04-08T22:23:00,vfh,105.93
2022-04-08T22:24:00,vfh,105.35
2022-04-08T22:25:00,vfh,105.35
2022-04-08T22:26:00,vfh,100.05
2022-04-08T22:27:00,vfh,84.92
2022-04-08T22:28:00,vfh,41.21
2022-04-08T22:29:00,vfh,32.87
2022-04-08T22:30:00,vfh,76.83
2022-04-08T22:31:00,vfh,82.71
2022-04-08T22:32:00,vfh,97.60
2022-04-08T22:33:00,vfh,97.44
2022-04-08T22:34:00,vfh,95.57
2022-04-08T22:35:00,vfh,98.98
2022-04-08T22:36:00,vfh,99.24
2022-04-08T22:37:00,vfh,54.00
2022-04-08T22:38:00,vfh,53.66
2022-04-08T22:39:00,vfh,94.98
2022-04-08T22:40:00,vfh,88.37
2022-04-08T22:41:00,vfh,88.42
2022-04-08T22:42:00,vfh,90.67
2022-04-08T22:43:00,vfh,81.82
2022-04-08T22:44:00,vfh,41.78
2022-04-08T22:45:00,vfh,41.13
2022-04-08T22:46:00,vfh,61.20
2022-04-08T22:47:00,vfh,39.21
2022-04-08T22:48:00,vfh,38.23
2022-04-08T22:49:00,vfh,56.22
2022-04-08T22:50:00,vfh,39.44
2022-04-08T22:51:00,vfh,34.49
2022-04-08T22:52:00,vfh,34.78
2022-04-08T22:53:00,vfh,74.40
2022-04-08T22:54:00,vfh,79.64
2022-04-08T22:55:00,vfh,80.99
2022-04-08T22:56:00,vfh,82.60
2022-04-08T22:57:00,vfh,53.66
2022-04-08T22:58:00,vfh,52.69
2022-04-08T22:59:00,vfh,60.47
2022-04-08T23:00:00,vfh,48.88
2022-04-08T23:01:00,vfh,48.88
2022-04-08T23:02:00,vfh,78.79
2022-04-08T23:03:00,vfh,73.72
2022-04-08T23:04:00,vfh,79.71
2022-04-08T23:05:00,vfh,84.07
2022-04-08T23:06:00,vfh,66.45
2022-04-08T23:07:00,vfh,71.44
2022-04-08T23:08:00,vfh,68.81
2022-04-08T23:09:00,vfh,65.31
2022-04-08T23:10:00,vfh,54.00
2022-04-08T23:11:00,vfh,51.74
2022-04-08T23:12:00,vfh,57.03
2022-04-08T23:13:00,vfh,53.30
2022-04-08T23:14:00,vfh,96.49
2022-04-08T23:15:00,vfh,112.54
2022-04-08T23:16:00,vfh,100.80
2022-04-08T23:17:00,vfh,49.71
2022-04-08T23:18:00,vfh,53.11
2022-04-08T23:19:00,vfh,21.93
2022-04-08T23:20:00,vfh,18.99
2022-04-08T23:21:00,vfh,60.55
2022-04-08T23:22:00,vfh,99.09
2022-04-08T23:23:00,vfh,97.43
2022-04-08T23:24:00,vfh,110.72
2022-04-08T23:25:00,vfh,121.18
2022-04-08T23:26:00,vfh,63.77
2022-04-08T23:27:00,vfh,59.81
2022-04-08T23:28:00,vfh,58.67
2022-04-08T23:29:00,vfh,28.54
2022-04-08T23:30:00,vfh,33.54
2022-04-08T23:31:00,vfh,53.01
2022-04-08T23:32:00,vfh,58.54
2022-04-08T23:33:00,vfh,78.00
2022-04-08T23:34:00,vfh,75.24
2022-04-08T23:35:00,vfh,53.19
2022-04-08T23:36:00,vfh,63.16
2022-04-08T23:37:00,vfh,67.65
2022-04-08T23:38:00,vfh,67.65
2022-04-08T23:39:00,vfh,56.47
2022-04-08T23:40:00,vfh,56.47
2022-04-08T23:41:00,vfh,84.00
2022-04-08T23:42:00,vfh,110.08
2022-04-08T23:43:00,vfh,114.20
2022-04-08T23:44:00,vfh,26.24
2022-04-08T23:45:00,vfh,26.24
2022-04-08T23:46:00,vfh,9.66
2022-04-08T23:47:00,vfh,13.17
2022-04-08T23:48:00,vfh,45.03
2022-04-08T23:49:00,vfh,63.66
2022-04-08T23:50:00,vfh,71.91
2022-04-08T23:51:00,vfh,70.97
2022-04-08T23:52:00,vfh,92.87
2022-04-08T23:53:00,vfh,98.95
2022-04-08T23:54:00,vfh,75.96
2022-04-08T23:55:00,vfh,75.96
2022-04-08T23:56:00,vfh,67.83
2022-04-08T23:57:00,vfh,67.83
2022-04-08T23:58:00,vfh,87.39
2022-04-08T23:59:00,vfh,87.39
