#datetime,building,power
2022-03-28T22:12:00,vfh,59.74
2022-03-28T22:13:00,vfh,71.36
2022-03-28T22:14:00,vfh,79.09
2022-03-28T22:15:00,vfh,95.96
2022-03-28T22:16:00,vfh,85.50
2022-03-28T22:17:00,vfh,76.52
2022-03-28T22:18:00,vfh,21.61
2022-03-28T22:19:00,vfh,21.61
2022-03-28T22:20:00,vfh,110.78
2022-03-28T22:21:00,vfh,110.78
2022-03-28T22:22:00,vfh,108.04
2022-03-28T22:23:00,vfh,108.04
2022-03-28T22:24:00,vfh,86.85
2022-03-28T22:25:00,vfh,86.85
2022-03-28T22:26:00,vfh,58.93
2022-03-28T22:27:00,vfh,49.41
2022-03-28T22:28:00,vfh,23.25
2022-03-28T22:29:00,vfh,35.21
2022-03-28T22:30:00,vfh,69.77
2022-03-28T22:31:00,vfh,69.77
2022-03-28T22:32:00,vfh,40.85
2022-03-28T22:33:00,vfh,36.91
2022-03-28T22:34:00,vfh,20.14
2022-03-28T22:35:00,vfh,31.64
2022-03-28T22:36:00,vfh,69.77
2022-03-28T22:37:00,vfh,51.05
2022-03-28T22:38:00,vfh,51.05
2022-03-28T22:39:00,vfh,91.90
2022-03-28T22:40:00,vfh,91.90
2022-03-28T22:41:00,vfh,96.62
2022-03-28T22:42:00,vfh,96.62
2022-03-28T22:43:00,vfh,78.05
2022-03-28T22:44:00,vfh,70.82
2022-03-28T22:45:00,vfh,65.57
2022-03-28T22:46:00,vfh,50.34
2022-03-28T22:47:00,vfh,68.60
2022-03-28T22:48:00,vfh,83.25
2022-03-28T22:49:00,vfh,80.25
2022-03-28T22:50:00,vfh,70.16
2022-03-28T22:51:00,vfh,23.94
2022-03-28T22:52:00,vfh,23.94
2022-03-28T22:53:00,vfh,39.12
2022-03-28T22:54:00,vfh,39.12
2022-03-28T22:55:00,vfh,22.24
2022-03-28T22:56:00,vfh,44.07
2022-03-28T22:57:00,vfh,91.14
2022-03-28T22:58:00,vfh,77.89
2022-03-28T22:59:00,vfh,83.80
2022-03-28T23:00:00,vfh,77.30
2022-03-28T23:01:00,vfh,73.19
2022-03-28T23:02:00,vfh,116.31
2022-03-28T23:03:00,vfh,104.73
2022-03-28T23:04:00,vfh,52.31
2022-03-28T23:05:00,vfh,22.63
2022-03-28T23:06:00,vfh,35.72
2022-03-28T23:07:00,vfh,32.80
2022-03-28T23:08:00,vfh,51.64
2022-03-28T23:09:00,vfh,39.69
2022-03-28T23:10:00,vfh,6.32
2022-03-28T23:11:00,vfh,53.70
2022-03-28T23:12:00,vfh,73.65
2022-03-28T23:13:00,vfh,53.11
2022-03-28T23:14:00,vfh,31.24
2022-03-28T23:15:00,vfh,32.70
2022-03-28T23:16:00,vfh,76.10
2022-03-28T23:17:00,vfh,54.21
2022-03-28T23:18:00,vfh,64.01
2022-03-28T23:19:00,vfh,59.76
2022-03-28T23:20:00,vfh,47.05
2022-03-28T23:21:00,vfh,68.20
2022-03-28T23:22:00,vfh,54.95
2022-03-28T23:23:00,vfh,44.78
2022-03-28T23:24:00,vfh,48.97
2022-03-28T23:25:00,vfh,59.48
2022-03-28T23:26:00,vfh,42.15
2022-03-28T23:27:00,vfh,50.65
2022-03-28T23:28:00,vfh,39.10
2022-03-28T23:29:00,vfh,49.19
2022-03-28T23:30:00,vfh,103.58
2022-03-28T23:31:00,vfh,121.56
2022-03-28T23:32:00,vfh,121.56
2022-03-28T23:33:00,vfh,103.55
2022-03-28T23:34:00,vfh,71.28
2022-03-28T23:35:00,vfh,66.32
2022-03-28T23:36:00,vfh,92.27
2022-03-28T23:37:00,vfh,69.00
2022-03-28T23:38:00,vfh,69.00
2022-03-28T23:39:00,vfh,64.17
2022-03-28T23:40:00,vfh,78.94
2022-03-28T23:41:00,vfh,85.73
2022-03-28T23:42:00,vfh,87.46
2022-03-28T23:43:00,vfh,95.39
2022-03-28T23:44:00,vfh,92.47
2022-03-28T23:45:00,vfh,51.97
2022-03-28T23:46:00,vfh,45.37
2022-03-28T23:47:00,vfh,63.44
2022-03-28T23:48:00,vfh,63.44
2022-03-28T23:49:00,vfh,66.74
2022-03-28T23:50:00,vfh,97.14
2022-03-28T23:51:00,vfh,92.06
2022-03-28T23:52:00,vfh,51.13
2022-03-28T23:53:00,vfh,51.00
2022-03-28T23:54:00,vfh,91.44
2022-03-28T23:55:00,vfh,52.60
2022-03-28T23:56:00,vfh,49.25
2022-03-28T23:57:00,vfh,82.00
2022-03-28T23:58:00,vfh,81.54
2022-03-28T23:59:00,vfh,81.31
