#datetime,building,power
2022-12-22T22:12:00,rvs,33.81
2022-12-22T22:13:00,rvs,34.62
2022-12-22T22:14:00,rvs,34.54
2022-12-22T22:15:00,rvs,36.41
2022-12-22T22:16:00,rvs,36.03
2022-12-22T22:17:00,rvs,38.72
2022-12-22T22:18:00,rvs,37.11
2022-12-22T22:19:00,rvs,38.40
2022-12-22T22:20:00,rvs,30.15
2022-12-22T22:21:00,rvs,32.12
2022-12-22T22:22:00,rvs,30.47
2022-12-22T22:23:00,rvs,24.02
2022-12-22T22:24:00,rvs,31.68
2022-12-22T22:25:00,rvs,30.05
2022-12-22T22:26:00,rvs,33.18
2022-12-22T22:27:00,rvs,31.00
2022-12-22T22:28:00,rvs,42.94
2022-12-22T22:29:00,rvs,37.38
2022-12-22T22:30:00,rvs,43.26
2022-12-22T22:31:00,rvs,47.93
2022-12-22T22:32:00,rvs,26.86
2022-12-22T22:33:00,rvs,39.88
2022-12-22T22:34:00,rvs,35.73
2022-12-22T22:35:00,rvs,40.59
2022-12-22T22:36:00,rvs,34.37
2022-12-22T22:37:00,rvs,40.49
2022-12-22T22:38:00,rvs,40.71
2022-12-22T22:39:00,rvs,38.16
2022-12-22T22:40:00,rvs,39.32
2022-12-22T22:41:00,rvs,38.91
2022-12-22T22:42:00,rvs,39.73
2022-12-22T22:43:00,rvs,42.91
2022-12-22T22:44:00,rvs,45.24
2022-12-22T22:45:00,rvs,66.53
2022-12-22T22:46:00,rvs,70.25
2022-12-22T22:47:00,rvs,78.53
2022-12-22T22:48:00,rvs,66.33
2022-12-22T22:49:00,rvs,49.80
2022-12-22T22:50:00,rvs,47.08
2022-12-22T22:51:00,rvs,48.51
2022-12-22T22:52:00,rvs,45.74
2022-12-22T22:53:00,rvs,40.65
2022-12-22T22:54:00,rvs,64.74
2022-12-22T22:55:00,rvs,74.64
2022-12-22T22:56:00,rvs,67.82
2022-12-22T22:57:00,rvs,74.68
2022-12-22T22:58:00,rvs,44.37
2022-12-22T22:59:00,rvs,51.11
2022-12-22T23:00:00,rvs,60.13
2022-12-22T23:01:00,rvs,51.76
2022-12-22T23:02:00,rvs,68.33
2022-12-22T23:03:00,rvs,91.38
2022-12-22T23:04:00,rvs,100.99
2022-12-22T23:05:00,rvs,72.25
2022-12-22T23:06:00,rvs,75.63
2022-12-22T23:07:00,rvs,63.66
2022-12-22T23:08:00,rvs,65.88
2022-12-22T23:09:00,rvs,49.30
2022-12-22T23:10:00,rvs,47.40
2022-12-22T23:11:00,rvs,49.30
2022-12-22T23:12:00,rvs,38.12
2022-12-22T23:13:00,rvs,39.63
2022-12-22T23:14:00,rvs,38.70
2022-12-22T23:15:00,rvs,40.32
2022-12-22T23:16:00,rvs,33.53
2022-12-22T23:17:00,rvs,41.08
2022-12-22T23:18:00,rvs,42.09
2022-12-22T23:19:00,rvs,41.64
2022-12-22T23:20:00,rvs,43.94
2022-12-22T23:21:00,rvs,36.15
2022-12-22T23:22:00,rvs,42.33
2022-12-22T23:23:00,rvs,41.07
2022-12-22T23:24:00,rvs,48.69
2022-12-22T23:25:00,rvs,49.03
2022-12-22T23:26:00,rvs,38.38
2022-12-22T23:27:00,rvs,21.99
2022-12-22T23:28:00,rvs,22.14
2022-12-22T23:29:00,rvs,24.97
2022-12-22T23:30:00,rvs,26.93
2022-12-22T23:31:00,rvs,24.89
2022-12-22T23:32:00,rvs,26.30
2022-12-22T23:33:00,rvs,21.95
2022-12-22T23:34:00,rvs,22.79
2022-12-22T23:35:00,rvs,23.39
2022-12-22T23:36:00,rvs,22.53
2022-12-22T23:37:00,rvs,18.54
2022-12-22T23:38:00,rvs,29.12
2022-12-22T23:39:00,rvs,28.96
2022-12-22T23:40:00,rvs,28.70
2022-12-22T23:41:00,rvs,37.04
2022-12-22T23:42:00,rvs,24.63
2022-12-22T23:43:00,rvs,18.32
2022-12-22T23:44:00,rvs,18.92
2022-12-22T23:45:00,rvs,28.70
2022-12-22T23:46:00,rvs,31.09
2022-12-22T23:47:00,rvs,30.18
2022-12-22T23:48:00,rvs,29.75
2022-12-22T23:49:00,rvs,24.43
2022-12-22T23:50:00,rvs,25.32
2022-12-22T23:51:00,rvs,15.78
2022-12-22T23:52:00,rvs,13.82
2022-12-22T23:53:00,rvs,17.95
2022-12-22T23:54:00,rvs,20.45
2022-12-22T23:55:00,rvs,20.61
2022-12-22T23:56:00,rvs,20.56
2022-12-22T23:57:00,rvs,13.62
2022-12-22T23:58:00,rvs,14.16
2022-12-22T23:59:00,rvs,13.34
