#datetime,building,power
2022-04-11T22:12:00,hdy,63.71
2022-04-11T22:13:00,hdy,61.21
2022-04-11T22:14:00,hdy,62.27
2022-04-11T22:15:00,hdy,77.15
2022-04-11T22:16:00,hdy,73.52
2022-04-11T22:17:00,hdy,60.76
2022-04-11T22:18:00,hdy,61.89
2022-04-11T22:19:00,hdy,78.53
2022-04-11T22:20:00,hdy,61.02
2022-04-11T22:21:00,hdy,77.56
2022-04-11T22:22:00,hdy,59.61
2022-04-11T22:23:00,hdy,81.82
2022-04-11T22:24:00,hdy,63.08
2022-04-11T22:25:00,hdy,61.80
2022-04-11T22:26:00,hdy,62.63
2022-04-11T22:27:00,hdy,64.70
2022-04-11T22:28:00,hdy,63.41
2022-04-11T22:29:00,hdy,61.45
2022-04-11T22:30:00,hdy,77.34
2022-04-11T22:31:00,hdy,61.43
2022-04-11T22:32:00,hdy,59.29
2022-04-11T22:33:00,hdy,60.78
2022-04-11T22:34:00,hdy,83.40
2022-04-11T22:35:00,hdy,63.27
2022-04-11T22:36:00,hdy,63.67
2022-04-11T22:37:00,hdy,64.43
2022-04-11T22:38:00,hdy,61.14
2022-04-11T22:39:00,hdy,63.06
2022-04-11T22:40:00,hdy,63.29
2022-04-11T22:41:00,hdy,62.93
2022-04-11T22:42:00,hdy,63.37
2022-04-11T22:43:00,hdy,64.22
2022-04-11T22:44:00,hdy,67.13
2022-04-11T22:45:00,hdy,64.05
2022-04-11T22:46:00,hdy,63.01
2022-04-11T22:47:00,hdy,62.56
2022-04-11T22:48:00,hdy,59.47
2022-04-11T22:49:00,hdy,59.87
2022-04-11T22:50:00,hdy,61.12
2022-04-11T22:51:00,hdy,62.47
2022-04-11T22:52:00,hdy,62.63
2022-04-11T22:53:00,hdy,62.33
2022-04-11T22:54:00,hdy,61.56
2022-04-11T22:55:00,hdy,60.82
2022-04-11T22:56:00,hdy,59.37
2022-04-11T22:57:00,hdy,59.52
2022-04-11T22:58:00,hdy,61.82
2022-04-11T22:59:00,hdy,64.55
2022-04-11T23:00:00,hdy,65.18
2022-04-11T23:01:00,hdy,65.37
2022-04-11T23:02:00,hdy,61.21
2022-04-11T23:03:00,hdy,61.60
2022-04-11T23:04:00,hdy,62.45
2022-04-11T23:05:00,hdy,63.52
2022-04-11T23:06:00,hdy,63.28
2022-04-11T23:07:00,hdy,84.19
2022-04-11T23:08:00,hdy,61.43
2022-04-11T23:09:00,hdy,77.35
2022-04-11T23:10:00,hdy,62.97
2022-04-11T23:11:00,hdy,62.53
2022-04-11T23:12:00,hdy,65.47
2022-04-11T23:13:00,hdy,64.71
2022-04-11T23:14:00,hdy,89.37
2022-04-11T23:15:00,hdy,63.65
2022-04-11T23:16:00,hdy,61.97
2022-04-11T23:17:00,hdy,60.67
2022-04-11T23:18:00,hdy,59.60
2022-04-11T23:19:00,hdy,62.37
2022-04-11T23:20:00,hdy,83.20
2022-04-11T23:21:00,hdy,61.56
2022-04-11T23:22:00,hdy,101.94
2022-04-11T23:23:00,hdy,61.42
2022-04-11T23:24:00,hdy,63.05
2022-04-11T23:25:00,hdy,63.62
2022-04-11T23:26:00,hdy,64.27
2022-04-11T23:27:00,hdy,63.68
2022-04-11T23:28:00,hdy,63.22
2022-04-11T23:29:00,hdy,72.02
2022-04-11T23:30:00,hdy,58.96
2022-04-11T23:31:00,hdy,59.83
2022-04-11T23:32:00,hdy,63.19
2022-04-11T23:33:00,hdy,63.94
2022-04-11T23:34:00,hdy,62.21
2022-04-11T23:35:00,hdy,62.20
2022-04-11T23:36:00,hdy,60.94
2022-04-11T23:37:00,hdy,59.04
2022-04-11T23:38:00,hdy,59.84
2022-04-11T23:39:00,hdy,59.31
2022-04-11T23:40:00,hdy,59.27
2022-04-11T23:41:00,hdy,60.11
2022-04-11T23:42:00,hdy,60.13
2022-04-11T23:43:00,hdy,58.95
2022-04-11T23:44:00,hdy,61.96
2022-04-11T23:45:00,hdy,61.77
2022-04-11T23:46:00,hdy,64.64
2022-04-11T23:47:00,hdy,87.37
2022-04-11T23:48:00,hdy,62.04
2022-04-11T23:49:00,hdy,61.30
2022-04-11T23:50:00,hdy,60.29
2022-04-11T23:51:00,hdy,61.93
2022-04-11T23:52:00,hdy,60.46
2022-04-11T23:53:00,hdy,60.21
2022-04-11T23:54:00,hdy,63.90
2022-04-11T23:55:00,hdy,62.11
2022-04-11T23:56:00,hdy,60.29
2022-04-11T23:57:00,hdy,59.58
2022-04-11T23:58:00,hdy,61.60
2022-04-11T23:59:00,hdy,64.67
