#datetime,building,power
2023-02-24T22:12:00,rvs,41.43
2023-02-24T22:13:00,rvs,43.11
2023-02-24T22:14:00,rvs,44.14
2023-02-24T22:15:00,rvs,48.98
2023-02-24T22:16:00,rvs,50.05
2023-02-24T22:17:00,rvs,45.87
2023-02-24T22:18:00,rvs,46.02
2023-02-24T22:19:00,rvs,56.21
2023-02-24T22:20:00,rvs,78.38
2023-02-24T22:21:00,rvs,82.75
2023-02-24T22:22:00,rvs,89.25
2023-02-24T22:23:00,rvs,87.18
2023-02-24T22:24:00,rvs,98.56
2023-02-24T22:25:00,rvs,92.45
2023-02-24T22:26:00,rvs,95.58
2023-02-24T22:27:00,rvs,90.73
2023-02-24T22:28:00,rvs,92.47
2023-02-24T22:29:00,rvs,92.27
2023-02-24T22:30:00,rvs,87.87
2023-02-24T22:31:00,rvs,102.16
2023-02-24T22:32:00,rvs,100.83
2023-02-24T22:33:00,rvs,91.99
2023-02-24T22:34:00,rvs,69.13
2023-02-24T22:35:00,rvs,71.83
2023-02-24T22:36:00,rvs,63.37
2023-02-24T22:37:00,rvs,68.92
2023-02-24T22:38:00,rvs,71.06
2023-02-24T22:39:00,rvs,88.91
2023-02-24T22:40:00,rvs,92.50
2023-02-24T22:41:00,rvs,94.04
2023-02-24T22:42:00,rvs,67.63
2023-02-24T22:43:00,rvs,86.68
2023-02-24T22:44:00,rvs,84.63
2023-02-24T22:45:00,rvs,103.13
2023-02-24T22:46:00,rvs,106.12
2023-02-24T22:47:00,rvs,121.21
2023-02-24T22:48:00,rvs,108.95
2023-02-24T22:49:00,rvs,79.77
2023-02-24T22:50:00,rvs,83.06
2023-02-24T22:51:00,rvs,87.80
2023-02-24T22:52:00,rvs,101.20
2023-02-24T22:53:00,rvs,99.89
2023-02-24T22:54:00,rvs,104.42
2023-02-24T22:55:00,rvs,109.70
2023-02-24T22:56:00,rvs,109.84
2023-02-24T22:57:00,rvs,128.09
2023-02-24T22:58:00,rvs,120.74
2023-02-24T22:59:00,rvs,106.71
2023-02-24T23:00:00,rvs,104.59
2023-02-24T23:01:00,rvs,100.16
2023-02-24T23:02:00,rvs,104.67
2023-02-24T23:03:00,rvs,108.25
2023-02-24T23:04:00,rvs,109.75
2023-02-24T23:05:00,rvs,109.04
2023-02-24T23:06:00,rvs,95.46
2023-02-24T23:07:00,rvs,97.55
2023-02-24T23:08:00,rvs,106.26
2023-02-24T23:09:00,rvs,119.76
2023-02-24T23:10:00,rvs,118.40
2023-02-24T23:11:00,rvs,113.16
2023-02-24T23:12:00,rvs,118.60
2023-02-24T23:13:00,rvs,113.87
2023-02-24T23:14:00,rvs,97.55
2023-02-24T23:15:00,rvs,95.91
2023-02-24T23:16:00,rvs,95.46
2023-02-24T23:17:00,rvs,98.93
2023-02-24T23:18:00,rvs,80.79
2023-02-24T23:19:00,rvs,81.97
2023-02-24T23:20:00,rvs,84.55
2023-02-24T23:21:00,rvs,89.18
2023-02-24T23:22:00,rvs,96.48
2023-02-24T23:23:00,rvs,78.56
2023-02-24T23:24:00,rvs,79.74
2023-02-24T23:25:00,rvs,61.77
2023-02-24T23:26:00,rvs,66.00
2023-02-24T23:27:00,rvs,61.44
2023-02-24T23:28:00,rvs,58.32
2023-02-24T23:29:00,rvs,56.98
2023-02-24T23:30:00,rvs,54.87
2023-02-24T23:31:00,rvs,57.68
2023-02-24T23:32:00,rvs,61.08
2023-02-24T23:33:00,rvs,64.91
2023-02-24T23:34:00,rvs,47.12
2023-02-24T23:35:00,rvs,40.73
2023-02-24T23:36:00,rvs,52.84
2023-02-24T23:37:00,rvs,51.37
2023-02-24T23:38:00,rvs,61.42
2023-02-24T23:39:00,rvs,46.21
2023-02-24T23:40:00,rvs,62.99
2023-02-24T23:41:00,rvs,62.02
2023-02-24T23:42:00,rvs,73.34
2023-02-24T23:43:00,rvs,74.81
2023-02-24T23:44:00,rvs,80.74
2023-02-24T23:45:00,rvs,101.02
2023-02-24T23:46:00,rvs,99.12
2023-02-24T23:47:00,rvs,87.15
2023-02-24T23:48:00,rvs,72.23
2023-02-24T23:49:00,rvs,62.21
2023-02-24T23:50:00,rvs,67.34
2023-02-24T23:51:00,rvs,67.71
2023-02-24T23:52:00,rvs,58.48
2023-02-24T23:53:00,rvs,42.33
2023-02-24T23:54:00,rvs,55.82
2023-02-24T23:55:00,rvs,60.52
2023-02-24T23:56:00,rvs,77.04
2023-02-24T23:57:00,rvs,53.23
2023-02-24T23:58:00,rvs,74.46
2023-02-24T23:59:00,rvs,80.54
