#datetime,building,power
2023-04-25T22:12:00,rvs,23.40
2023-04-25T22:13:00,rvs,26.34
2023-04-25T22:14:00,rvs,22.23
2023-04-25T22:15:00,rvs,25.40
2023-04-25T22:16:00,rvs,25.35
2023-04-25T22:17:00,rvs,30.67
2023-04-25T22:18:00,rvs,19.91
2023-04-25T22:19:00,rvs,19.88
2023-04-25T22:20:00,rvs,15.96
2023-04-25T22:21:00,rvs,15.83
2023-04-25T22:22:00,rvs,15.91
2023-04-25T22:23:00,rvs,16.23
2023-04-25T22:24:00,rvs,15.90
2023-04-25T22:25:00,rvs,19.29
2023-04-25T22:26:00,rvs,19.69
2023-04-25T22:27:00,rvs,28.70
2023-04-25T22:28:00,rvs,29.68
2023-04-25T22:29:00,rvs,26.85
2023-04-25T22:30:00,rvs,27.73
2023-04-25T22:31:00,rvs,27.82
2023-04-25T22:32:00,rvs,34.95
2023-04-25T22:33:00,rvs,39.81
2023-04-25T22:34:00,rvs,41.32
2023-04-25T22:35:00,rvs,40.38
2023-04-25T22:36:00,rvs,32.43
2023-04-25T22:37:00,rvs,25.55
2023-04-25T22:38:00,rvs,26.78
2023-04-25T22:39:00,rvs,27.91
2023-04-25T22:40:00,rvs,21.48
2023-04-25T22:41:00,rvs,29.64
2023-04-25T22:42:00,rvs,25.16
2023-04-25T22:43:00,rvs,36.82
2023-04-25T22:44:00,rvs,37.45
2023-04-25T22:45:00,rvs,32.80
2023-04-25T22:46:00,rvs,35.48
2023-04-25T22:47:00,rvs,26.91
2023-04-25T22:48:00,rvs,36.53
2023-04-25T22:49:00,rvs,23.35
2023-04-25T22:50:00,rvs,21.60
2023-04-25T22:51:00,rvs,20.20
2023-04-25T22:52:00,rvs,21.82
2023-04-25T22:53:00,rvs,15.19
2023-04-25T22:54:00,rvs,15.05
2023-04-25T22:55:00,rvs,11.44
2023-04-25T22:56:00,rvs,32.45
2023-04-25T22:57:00,rvs,16.19
2023-04-25T22:58:00,rvs,14.16
2023-04-25T22:59:00,rvs,19.18
2023-04-25T23:00:00,rvs,15.92
2023-04-25T23:01:00,rvs,16.77
2023-04-25T23:02:00,rvs,17.37
2023-04-25T23:03:00,rvs,17.53
2023-04-25T23:04:00,rvs,17.72
2023-04-25T23:05:00,rvs,19.21
2023-04-25T23:06:00,rvs,26.40
2023-04-25T23:07:00,rvs,26.28
2023-04-25T23:08:00,rvs,25.73
2023-04-25T23:09:00,rvs,22.61
2023-04-25T23:10:00,rvs,26.27
2023-04-25T23:11:00,rvs,25.53
2023-04-25T23:12:00,rvs,31.57
2023-04-25T23:13:00,rvs,34.22
2023-04-25T23:14:00,rvs,35.32
2023-04-25T23:15:00,rvs,36.05
2023-04-25T23:16:00,rvs,32.10
2023-04-25T23:17:00,rvs,50.75
2023-04-25T23:18:00,rvs,38.19
2023-04-25T23:19:00,rvs,48.81
2023-04-25T23:20:00,rvs,41.68
2023-04-25T23:21:00,rvs,55.05
2023-04-25T23:22:00,rvs,57.30
2023-04-25T23:23:00,rvs,62.71
2023-04-25T23:24:00,rvs,64.23
2023-04-25T23:25:00,rvs,60.13
2023-04-25T23:26:00,rvs,54.13
2023-04-25T23:27:00,rvs,48.26
2023-04-25T23:28:00,rvs,23.07
2023-04-25T23:29:00,rvs,21.18
2023-04-25T23:30:00,rvs,21.48
2023-04-25T23:31:00,rvs,22.29
2023-04-25T23:32:00,rvs,22.60
2023-04-25T23:33:00,rvs,23.38
2023-04-25T23:34:00,rvs,22.50
2023-04-25T23:35:00,rvs,27.01
2023-04-25T23:36:00,rvs,28.79
2023-04-25T23:37:00,rvs,32.12
2023-04-25T23:38:00,rvs,36.82
2023-04-25T23:39:00,rvs,36.87
2023-04-25T23:40:00,rvs,45.34
2023-04-25T23:41:00,rvs,45.55
2023-04-25T23:42:00,rvs,42.46
2023-04-25T23:43:00,rvs,48.56
2023-04-25T23:44:00,rvs,27.99
2023-04-25T23:45:00,rvs,19.34
2023-04-25T23:46:00,rvs,29.05
2023-04-25T23:47:00,rvs,22.99
2023-04-25T23:48:00,rvs,34.12
2023-04-25T23:49:00,rvs,36.44
2023-04-25T23:50:00,rvs,35.23
2023-04-25T23:51:00,rvs,37.48
2023-04-25T23:52:00,rvs,39.67
2023-04-25T23:53:00,rvs,42.52
2023-04-25T23:54:00,rvs,43.58
2023-04-25T23:55:00,rvs,44.05
2023-04-25T23:56:00,rvs,24.83
2023-04-25T23:57:00,rvs,22.22
2023-04-25T23:58:00,rvs,21.21
2023-04-25T23:59:00,rvs,21.73
