#datetime,building,power
2023-11-17T23:18:00,prt,22.80
2023-11-17T23:19:00,prt,26.60
2023-11-17T23:20:00,prt,24.29
2023-11-17T23:21:00,prt,22.79
2023-11-17T23:22:00,prt,26.73
2023-11-17T23:23:00,prt,26.49
2023-11-17T23:24:00,prt,29.55
2023-11-17T23:25:00,prt,26.64
2023-11-17T23:26:00,prt,23.43
2023-11-17T23:27:00,prt,24.12
2023-11-17T23:28:00,prt,25.00
2023-11-17T23:29:00,prt,24.77
2023-11-17T23:30:00,prt,23.66
2023-11-17T23:31:00,prt,28.71
2023-11-17T23:32:00,prt,28.32
2023-11-17T23:33:00,prt,28.28
2023-11-17T23:34:00,prt,27.76
2023-11-17T23:35:00,prt,27.56
2023-11-17T23:36:00,prt,26.83
2023-11-17T23:37:00,prt,23.00
2023-11-17T23:38:00,prt,24.39
2023-11-17T23:39:00,prt,24.14
2023-11-17T23:40:00,prt,24.14
2023-11-17T23:41:00,prt,23.81
2023-11-17T23:42:00,prt,27.22
2023-11-17T23:43:00,prt,26.80
2023-11-17T23:44:00,prt,26.76
2023-11-17T23:45:00,prt,27.80
2023-11-17T23:46:00,prt,25.61
2023-11-17T23:47:00,prt,24.73
2023-11-17T23:48:00,prt,26.22
2023-11-17T23:49:00,prt,24.97
2023-11-17T23:50:00,prt,26.59
2023-11-17T23:51:00,prt,25.59
2023-11-17T23:52:00,prt,27.56
2023-11-17T23:53:00,prt,28.92
2023-11-17T23:54:00,prt,28.64
2023-11-17T23:55:00,prt,29.88
2023-11-17T23:56:00,prt,28.19
2023-11-17T23:57:00,prt,25.68
2023-11-17T23:58:00,prt,26.69
2023-11-17T23:59:00,prt,29.74
