#datetime,building,power
2022-07-05T22:12:00,rvs,27.42
2022-07-05T22:13:00,rvs,19.47
2022-07-05T22:14:00,rvs,23.66
2022-07-05T22:15:00,rvs,29.78
2022-07-05T22:16:00,rvs,21.89
2022-07-05T22:17:00,rvs,28.60
2022-07-05T22:18:00,rvs,33.62
2022-07-05T22:19:00,rvs,22.22
2022-07-05T22:20:00,rvs,47.83
2022-07-05T22:21:00,rvs,35.15
2022-07-05T22:22:00,rvs,23.49
2022-07-05T22:23:00,rvs,31.42
2022-07-05T22:24:00,rvs,27.27
2022-07-05T22:25:00,rvs,24.14
2022-07-05T22:26:00,rvs,32.46
2022-07-05T22:27:00,rvs,30.67
2022-07-05T22:28:00,rvs,18.19
2022-07-05T22:29:00,rvs,23.09
2022-07-05T22:30:00,rvs,21.52
2022-07-05T22:31:00,rvs,19.08
2022-07-05T22:32:00,rvs,18.77
2022-07-05T22:33:00,rvs,24.91
2022-07-05T22:34:00,rvs,21.04
2022-07-05T22:35:00,rvs,21.28
2022-07-05T22:36:00,rvs,22.94
2022-07-05T22:37:00,rvs,19.68
2022-07-05T22:38:00,rvs,23.78
2022-07-05T22:39:00,rvs,31.09
2022-07-05T22:40:00,rvs,23.01
2022-07-05T22:41:00,rvs,27.79
2022-07-05T22:42:00,rvs,24.43
2022-07-05T22:43:00,rvs,25.51
2022-07-05T22:44:00,rvs,21.70
2022-07-05T22:45:00,rvs,18.11
2022-07-05T22:46:00,rvs,36.20
2022-07-05T22:47:00,rvs,18.69
2022-07-05T22:48:00,rvs,18.45
2022-07-05T22:49:00,rvs,18.02
2022-07-05T22:50:00,rvs,17.73
2022-07-05T22:51:00,rvs,17.90
2022-07-05T22:52:00,rvs,18.31
2022-07-05T22:53:00,rvs,18.05
2022-07-05T22:54:00,rvs,18.59
2022-07-05T22:55:00,rvs,18.27
2022-07-05T22:56:00,rvs,18.21
2022-07-05T22:57:00,rvs,17.84
2022-07-05T22:58:00,rvs,17.97
2022-07-05T22:59:00,rvs,17.59
2022-07-05T23:00:00,rvs,17.15
2022-07-05T23:01:00,rvs,16.99
2022-07-05T23:02:00,rvs,17.08
2022-07-05T23:03:00,rvs,17.12
2022-07-05T23:04:00,rvs,17.07
2022-07-05T23:05:00,rvs,17.42
2022-07-05T23:06:00,rvs,17.36
2022-07-05T23:07:00,rvs,17.70
2022-07-05T23:08:00,rvs,17.14
2022-07-05T23:09:00,rvs,13.20
2022-07-05T23:10:00,rvs,13.12
2022-07-05T23:11:00,rvs,13.09
2022-07-05T23:12:00,rvs,13.01
2022-07-05T23:13:00,rvs,12.34
2022-07-05T23:14:00,rvs,12.27
2022-07-05T23:15:00,rvs,12.21
2022-07-05T23:16:00,rvs,12.19
2022-07-05T23:17:00,rvs,12.20
2022-07-05T23:18:00,rvs,16.65
2022-07-05T23:19:00,rvs,17.22
2022-07-05T23:20:00,rvs,20.21
2022-07-05T23:21:00,rvs,20.60
2022-07-05T23:22:00,rvs,21.73
2022-07-05T23:23:00,rvs,25.07
2022-07-05T23:24:00,rvs,25.90
2022-07-05T23:25:00,rvs,25.01
2022-07-05T23:26:00,rvs,22.12
2022-07-05T23:27:00,rvs,25.31
2022-07-05T23:28:00,rvs,41.34
2022-07-05T23:29:00,rvs,40.79
2022-07-05T23:30:00,rvs,40.93
2022-07-05T23:31:00,rvs,40.81
2022-07-05T23:32:00,rvs,24.58
2022-07-05T23:33:00,rvs,27.04
2022-07-05T23:34:00,rvs,27.93
2022-07-05T23:35:00,rvs,28.58
2022-07-05T23:36:00,rvs,21.88
2022-07-05T23:37:00,rvs,22.10
2022-07-05T23:38:00,rvs,23.69
2022-07-05T23:39:00,rvs,23.85
2022-07-05T23:40:00,rvs,20.53
2022-07-05T23:41:00,rvs,20.87
2022-07-05T23:42:00,rvs,17.12
2022-07-05T23:43:00,rvs,16.95
2022-07-05T23:44:00,rvs,31.34
2022-07-05T23:45:00,rvs,21.48
2022-07-05T23:46:00,rvs,21.64
2022-07-05T23:47:00,rvs,17.37
2022-07-05T23:48:00,rvs,17.65
2022-07-05T23:49:00,rvs,17.50
2022-07-05T23:50:00,rvs,16.54
2022-07-05T23:51:00,rvs,17.15
2022-07-05T23:52:00,rvs,16.13
2022-07-05T23:53:00,rvs,16.68
2022-07-05T23:54:00,rvs,17.86
2022-07-05T23:55:00,rvs,17.78
2022-07-05T23:56:00,rvs,16.97
2022-07-05T23:57:00,rvs,17.12
2022-07-05T23:58:00,rvs,17.96
2022-07-05T23:59:00,rvs,17.60
