#datetime,building,power
2022-01-31T22:12:00,mfh,58.89
2022-01-31T22:13:00,mfh,58.91
2022-01-31T22:14:00,mfh,50.52
2022-01-31T22:15:00,mfh,50.47
2022-01-31T22:16:00,mfh,50.60
2022-01-31T22:17:00,mfh,51.02
2022-01-31T22:18:00,mfh,51.24
2022-01-31T22:19:00,mfh,52.00
2022-01-31T22:20:00,mfh,52.42
2022-01-31T22:21:00,mfh,51.73
2022-01-31T22:22:00,mfh,51.66
2022-01-31T22:23:00,mfh,51.03
2022-01-31T22:24:00,mfh,50.74
2022-01-31T22:25:00,mfh,50.76
2022-01-31T22:26:00,mfh,50.96
2022-01-31T22:27:00,mfh,51.56
2022-01-31T22:28:00,mfh,54.49
2022-01-31T22:29:00,mfh,54.49
2022-01-31T22:30:00,mfh,54.46
2022-01-31T22:31:00,mfh,53.61
2022-01-31T22:32:00,mfh,52.72
2022-01-31T22:33:00,mfh,52.67
2022-01-31T22:34:00,mfh,52.69
2022-01-31T22:35:00,mfh,53.64
2022-01-31T22:36:00,mfh,53.79
2022-01-31T22:37:00,mfh,53.67
2022-01-31T22:38:00,mfh,53.71
2022-01-31T22:39:00,mfh,53.24
2022-01-31T22:40:00,mfh,53.14
2022-01-31T22:41:00,mfh,52.89
2022-01-31T22:42:00,mfh,52.82
2022-01-31T22:43:00,mfh,53.42
2022-01-31T22:44:00,mfh,53.45
2022-01-31T22:45:00,mfh,53.29
2022-01-31T22:46:00,mfh,53.36
2022-01-31T22:47:00,mfh,53.64
2022-01-31T22:48:00,mfh,52.52
2022-01-31T22:49:00,mfh,52.74
2022-01-31T22:50:00,mfh,52.45
2022-01-31T22:51:00,mfh,52.50
2022-01-31T22:52:00,mfh,53.68
2022-01-31T22:53:00,mfh,53.34
2022-01-31T22:54:00,mfh,53.34
2022-01-31T22:55:00,mfh,51.19
2022-01-31T22:56:00,mfh,50.44
2022-01-31T22:57:00,mfh,50.49
2022-01-31T22:58:00,mfh,50.52
2022-01-31T22:59:00,mfh,50.42
2022-01-31T23:00:00,mfh,50.82
2022-01-31T23:01:00,mfh,50.86
2022-01-31T23:02:00,mfh,51.05
2022-01-31T23:03:00,mfh,51.10
2022-01-31T23:04:00,mfh,51.22
2022-01-31T23:05:00,mfh,50.49
2022-01-31T23:06:00,mfh,50.36
2022-01-31T23:07:00,mfh,50.20
2022-01-31T23:08:00,mfh,50.20
2022-01-31T23:09:00,mfh,50.84
2022-01-31T23:10:00,mfh,51.32
2022-01-31T23:11:00,mfh,51.23
2022-01-31T23:12:00,mfh,51.22
2022-01-31T23:13:00,mfh,50.88
2022-01-31T23:14:00,mfh,50.16
2022-01-31T23:15:00,mfh,50.14
2022-01-31T23:16:00,mfh,50.61
2022-01-31T23:17:00,mfh,50.62
2022-01-31T23:18:00,mfh,50.45
2022-01-31T23:19:00,mfh,50.31
2022-01-31T23:20:00,mfh,50.54
2022-01-31T23:21:00,mfh,49.85
2022-01-31T23:22:00,mfh,49.77
2022-01-31T23:23:00,mfh,49.81
2022-01-31T23:24:00,mfh,49.82
2022-01-31T23:25:00,mfh,50.47
2022-01-31T23:26:00,mfh,50.56
2022-01-31T23:27:00,mfh,52.62
2022-01-31T23:28:00,mfh,53.40
2022-01-31T23:29:00,mfh,52.66
2022-01-31T23:30:00,mfh,53.09
2022-01-31T23:31:00,mfh,53.17
2022-01-31T23:32:00,mfh,52.36
2022-01-31T23:33:00,mfh,52.98
2022-01-31T23:34:00,mfh,52.95
2022-01-31T23:35:00,mfh,52.80
2022-01-31T23:36:00,mfh,52.82
2022-01-31T23:37:00,mfh,46.58
2022-01-31T23:38:00,mfh,46.03
2022-01-31T23:39:00,mfh,46.05
2022-01-31T23:40:00,mfh,38.60
2022-01-31T23:41:00,mfh,39.10
2022-01-31T23:42:00,mfh,39.17
2022-01-31T23:43:00,mfh,39.17
2022-01-31T23:44:00,mfh,39.30
2022-01-31T23:45:00,mfh,39.42
2022-01-31T23:46:00,mfh,38.73
2022-01-31T23:47:00,mfh,38.77
2022-01-31T23:48:00,mfh,39.15
2022-01-31T23:49:00,mfh,39.26
2022-01-31T23:50:00,mfh,40.11
2022-01-31T23:51:00,mfh,40.20
2022-01-31T23:52:00,mfh,40.10
2022-01-31T23:53:00,mfh,40.13
2022-01-31T23:54:00,mfh,39.57
2022-01-31T23:55:00,mfh,37.31
2022-01-31T23:56:00,mfh,37.15
2022-01-31T23:57:00,mfh,37.08
2022-01-31T23:58:00,mfh,37.82
2022-01-31T23:59:00,mfh,37.89
