#datetime,building,power
2024-03-03T23:18:00,prt,25.75
2024-03-03T23:19:00,prt,30.14
2024-03-03T23:20:00,prt,28.29
2024-03-03T23:21:00,prt,29.91
2024-03-03T23:22:00,prt,28.43
2024-03-03T23:23:00,prt,27.21
2024-03-03T23:24:00,prt,28.41
2024-03-03T23:25:00,prt,23.97
2024-03-03T23:26:00,prt,29.38
2024-03-03T23:27:00,prt,31.24
2024-03-03T23:28:00,prt,33.75
2024-03-03T23:29:00,prt,28.07
2024-03-03T23:30:00,prt,30.50
2024-03-03T23:31:00,prt,31.15
2024-03-03T23:32:00,prt,29.63
2024-03-03T23:33:00,prt,29.88
2024-03-03T23:34:00,prt,26.97
2024-03-03T23:35:00,prt,26.58
2024-03-03T23:36:00,prt,27.79
2024-03-03T23:37:00,prt,26.97
2024-03-03T23:38:00,prt,25.61
2024-03-03T23:39:00,prt,32.31
2024-03-03T23:40:00,prt,30.90
2024-03-03T23:41:00,prt,27.02
2024-03-03T23:42:00,prt,23.56
2024-03-03T23:43:00,prt,25.08
2024-03-03T23:44:00,prt,23.85
2024-03-03T23:45:00,prt,26.61
2024-03-03T23:46:00,prt,26.71
2024-03-03T23:47:00,prt,24.62
2024-03-03T23:48:00,prt,24.48
2024-03-03T23:49:00,prt,24.18
2024-03-03T23:50:00,prt,24.09
2024-03-03T23:51:00,prt,28.69
2024-03-03T23:52:00,prt,26.94
2024-03-03T23:53:00,prt,22.14
2024-03-03T23:54:00,prt,22.53
2024-03-03T23:55:00,prt,22.06
2024-03-03T23:56:00,prt,21.19
2024-03-03T23:57:00,prt,21.06
2024-03-03T23:58:00,prt,20.80
2024-03-03T23:59:00,prt,22.40
