#datetime,building,power
2022-11-07T22:12:00,mcc,56.14
2022-11-07T22:13:00,mcc,54.92
2022-11-07T22:14:00,mcc,57.42
2022-11-07T22:15:00,mcc,56.08
2022-11-07T22:16:00,mcc,55.91
2022-11-07T22:17:00,mcc,53.58
2022-11-07T22:18:00,mcc,52.95
2022-11-07T22:19:00,mcc,78.85
2022-11-07T22:20:00,mcc,55.16
2022-11-07T22:21:00,mcc,56.66
2022-11-07T22:22:00,mcc,58.09
2022-11-07T22:23:00,mcc,54.19
2022-11-07T22:24:00,mcc,56.48
2022-11-07T22:25:00,mcc,59.04
2022-11-07T22:26:00,mcc,56.85
2022-11-07T22:27:00,mcc,56.88
2022-11-07T22:28:00,mcc,56.50
2022-11-07T22:29:00,mcc,55.50
2022-11-07T22:30:00,mcc,56.46
2022-11-07T22:31:00,mcc,55.50
2022-11-07T22:32:00,mcc,59.12
2022-11-07T22:33:00,mcc,55.65
2022-11-07T22:34:00,mcc,53.55
2022-11-07T22:35:00,mcc,57.07
2022-11-07T22:36:00,mcc,56.20
2022-11-07T22:37:00,mcc,51.90
2022-11-07T22:38:00,mcc,64.70
2022-11-07T22:39:00,mcc,54.61
2022-11-07T22:40:00,mcc,70.40
2022-11-07T22:41:00,mcc,52.90
2022-11-07T22:42:00,mcc,55.76
2022-11-07T22:43:00,mcc,52.70
2022-11-07T22:44:00,mcc,54.20
2022-11-07T22:45:00,mcc,53.76
2022-11-07T22:46:00,mcc,54.09
2022-11-07T22:47:00,mcc,54.70
2022-11-07T22:48:00,mcc,54.99
2022-11-07T22:49:00,mcc,53.89
2022-11-07T22:50:00,mcc,56.82
2022-11-07T22:51:00,mcc,58.10
2022-11-07T22:52:00,mcc,57.09
2022-11-07T22:53:00,mcc,56.64
2022-11-07T22:54:00,mcc,57.26
2022-11-07T22:55:00,mcc,58.35
2022-11-07T22:56:00,mcc,57.48
2022-11-07T22:57:00,mcc,65.71
2022-11-07T22:58:00,mcc,56.72
2022-11-07T22:59:00,mcc,55.19
2022-11-07T23:00:00,mcc,55.41
2022-11-07T23:01:00,mcc,53.28
2022-11-07T23:02:00,mcc,54.14
2022-11-07T23:03:00,mcc,55.76
2022-11-07T23:04:00,mcc,68.07
2022-11-07T23:05:00,mcc,57.34
2022-11-07T23:06:00,mcc,56.76
2022-11-07T23:07:00,mcc,56.78
2022-11-07T23:08:00,mcc,59.38
2022-11-07T23:09:00,mcc,55.81
2022-11-07T23:10:00,mcc,54.34
2022-11-07T23:11:00,mcc,57.71
2022-11-07T23:12:00,mcc,55.41
2022-11-07T23:13:00,mcc,54.97
2022-11-07T23:14:00,mcc,54.23
2022-11-07T23:15:00,mcc,52.59
2022-11-07T23:16:00,mcc,56.21
2022-11-07T23:17:00,mcc,53.26
2022-11-07T23:18:00,mcc,53.84
2022-11-07T23:19:00,mcc,56.89
2022-11-07T23:20:00,mcc,54.16
2022-11-07T23:21:00,mcc,53.50
2022-11-07T23:22:00,mcc,55.42
2022-11-07T23:23:00,mcc,53.87
2022-11-07T23:24:00,mcc,55.21
2022-11-07T23:25:00,mcc,56.82
2022-11-07T23:26:00,mcc,52.02
2022-11-07T23:27:00,mcc,53.96
2022-11-07T23:28:00,mcc,54.14
2022-11-07T23:29:00,mcc,55.20
2022-11-07T23:30:00,mcc,55.95
2022-11-07T23:31:00,mcc,55.69
2022-11-07T23:32:00,mcc,56.27
2022-11-07T23:33:00,mcc,65.48
2022-11-07T23:34:00,mcc,53.56
2022-11-07T23:35:00,mcc,55.75
2022-11-07T23:36:00,mcc,53.87
2022-11-07T23:37:00,mcc,54.67
2022-11-07T23:38:00,mcc,56.72
2022-11-07T23:39:00,mcc,68.44
2022-11-07T23:40:00,mcc,72.62
2022-11-07T23:41:00,mcc,56.26
2022-11-07T23:42:00,mcc,62.26
2022-11-07T23:43:00,mcc,58.52
2022-11-07T23:44:00,mcc,57.28
2022-11-07T23:45:00,mcc,55.55
2022-11-07T23:46:00,mcc,58.09
2022-11-07T23:47:00,mcc,56.80
2022-11-07T23:48:00,mcc,55.54
2022-11-07T23:49:00,mcc,55.01
2022-11-07T23:50:00,mcc,56.21
2022-11-07T23:51:00,mcc,55.47
2022-11-07T23:52:00,mcc,54.14
2022-11-07T23:53:00,mcc,57.18
2022-11-07T23:54:00,mcc,56.45
2022-11-07T23:55:00,mcc,72.35
2022-11-07T23:56:00,mcc,64.90
2022-11-07T23:57:00,mcc,62.78
2022-11-07T23:58:00,mcc,67.69
2022-11-07T23:59:00,mcc,56.41
