#datetime,building,power
2024-01-25T22:12:00,mcc,56.70
2024-01-25T22:13:00,mcc,59.91
2024-01-25T22:14:00,mcc,63.67
2024-01-25T22:15:00,mcc,54.53
2024-01-25T22:16:00,mcc,53.96
2024-01-25T22:17:00,mcc,52.66
2024-01-25T22:18:00,mcc,53.35
2024-01-25T22:19:00,mcc,71.81
2024-01-25T22:20:00,mcc,53.83
2024-01-25T22:21:00,mcc,54.60
2024-01-25T22:22:00,mcc,54.69
2024-01-25T22:23:00,mcc,52.09
2024-01-25T22:24:00,mcc,62.08
2024-01-25T22:25:00,mcc,56.19
2024-01-25T22:26:00,mcc,53.11
2024-01-25T22:27:00,mcc,53.64
2024-01-25T22:28:00,mcc,55.91
2024-01-25T22:29:00,mcc,55.03
2024-01-25T22:30:00,mcc,56.88
2024-01-25T22:31:00,mcc,61.13
2024-01-25T22:32:00,mcc,54.67
2024-01-25T22:33:00,mcc,53.86
2024-01-25T22:34:00,mcc,56.13
2024-01-25T22:35:00,mcc,61.51
2024-01-25T22:36:00,mcc,53.68
2024-01-25T22:37:00,mcc,54.90
2024-01-25T22:38:00,mcc,50.99
2024-01-25T22:39:00,mcc,50.90
2024-01-25T22:40:00,mcc,63.70
2024-01-25T22:41:00,mcc,52.77
2024-01-25T22:42:00,mcc,52.17
2024-01-25T22:43:00,mcc,54.96
2024-01-25T22:44:00,mcc,54.89
2024-01-25T22:45:00,mcc,66.30
2024-01-25T22:46:00,mcc,59.84
2024-01-25T22:47:00,mcc,54.17
2024-01-25T22:48:00,mcc,55.63
2024-01-25T22:49:00,mcc,54.14
2024-01-25T22:50:00,mcc,61.78
2024-01-25T22:51:00,mcc,53.68
2024-01-25T22:52:00,mcc,55.87
2024-01-25T22:53:00,mcc,54.05
2024-01-25T22:54:00,mcc,53.07
2024-01-25T22:55:00,mcc,62.04
2024-01-25T22:56:00,mcc,61.02
2024-01-25T22:57:00,mcc,53.94
2024-01-25T22:58:00,mcc,53.60
2024-01-25T22:59:00,mcc,52.24
2024-01-25T23:00:00,mcc,55.47
2024-01-25T23:01:00,mcc,54.19
2024-01-25T23:02:00,mcc,53.35
2024-01-25T23:03:00,mcc,54.23
2024-01-25T23:04:00,mcc,51.50
2024-01-25T23:05:00,mcc,51.80
2024-01-25T23:06:00,mcc,60.88
2024-01-25T23:07:00,mcc,51.63
2024-01-25T23:08:00,mcc,52.77
2024-01-25T23:09:00,mcc,56.27
2024-01-25T23:10:00,mcc,55.84
2024-01-25T23:11:00,mcc,60.70
2024-01-25T23:12:00,mcc,57.12
2024-01-25T23:13:00,mcc,54.67
2024-01-25T23:14:00,mcc,52.93
2024-01-25T23:15:00,mcc,62.52
2024-01-25T23:16:00,mcc,52.16
2024-01-25T23:17:00,mcc,53.34
2024-01-25T23:18:00,mcc,56.29
2024-01-25T23:19:00,mcc,54.76
2024-01-25T23:20:00,mcc,57.54
2024-01-25T23:21:00,mcc,69.62
2024-01-25T23:22:00,mcc,65.84
2024-01-25T23:23:00,mcc,55.95
2024-01-25T23:24:00,mcc,59.85
2024-01-25T23:25:00,mcc,58.02
2024-01-25T23:26:00,mcc,57.98
2024-01-25T23:27:00,mcc,57.66
2024-01-25T23:28:00,mcc,56.48
2024-01-25T23:29:00,mcc,54.94
2024-01-25T23:30:00,mcc,53.63
2024-01-25T23:31:00,mcc,53.49
2024-01-25T23:32:00,mcc,53.49
2024-01-25T23:33:00,mcc,54.27
2024-01-25T23:34:00,mcc,62.71
2024-01-25T23:35:00,mcc,51.81
2024-01-25T23:36:00,mcc,53.48
2024-01-25T23:37:00,mcc,54.16
2024-01-25T23:38:00,mcc,53.13
2024-01-25T23:39:00,mcc,54.02
2024-01-25T23:40:00,mcc,54.51
2024-01-25T23:41:00,mcc,70.05
2024-01-25T23:42:00,mcc,55.25
2024-01-25T23:43:00,mcc,54.90
2024-01-25T23:44:00,mcc,52.98
2024-01-25T23:45:00,mcc,53.10
2024-01-25T23:46:00,mcc,52.71
2024-01-25T23:47:00,mcc,50.88
2024-01-25T23:48:00,mcc,51.15
2024-01-25T23:49:00,mcc,53.23
2024-01-25T23:50:00,mcc,53.06
2024-01-25T23:51:00,mcc,66.33
2024-01-25T23:52:00,mcc,52.92
2024-01-25T23:53:00,mcc,55.60
2024-01-25T23:54:00,mcc,55.04
2024-01-25T23:55:00,mcc,54.69
2024-01-25T23:56:00,mcc,55.37
2024-01-25T23:57:00,mcc,54.51
2024-01-25T23:58:00,mcc,54.54
2024-01-25T23:59:00,mcc,54.27
