#datetime,building,power
2022-03-23T22:12:00,rvs,38.79
2022-03-23T22:13:00,rvs,39.73
2022-03-23T22:14:00,rvs,38.23
2022-03-23T22:15:00,rvs,21.69
2022-03-23T22:16:00,rvs,23.19
2022-03-23T22:17:00,rvs,21.39
2022-03-23T22:18:00,rvs,19.60
2022-03-23T22:19:00,rvs,20.07
2022-03-23T22:20:00,rvs,23.52
2022-03-23T22:21:00,rvs,24.66
2022-03-23T22:22:00,rvs,26.28
2022-03-23T22:23:00,rvs,22.39
2022-03-23T22:24:00,rvs,22.49
2022-03-23T22:25:00,rvs,17.59
2022-03-23T22:26:00,rvs,20.28
2022-03-23T22:27:00,rvs,19.74
2022-03-23T22:28:00,rvs,19.49
2022-03-23T22:29:00,rvs,20.70
2022-03-23T22:30:00,rvs,19.37
2022-03-23T22:31:00,rvs,17.44
2022-03-23T22:32:00,rvs,16.15
2022-03-23T22:33:00,rvs,15.93
2022-03-23T22:34:00,rvs,16.31
2022-03-23T22:35:00,rvs,16.43
2022-03-23T22:36:00,rvs,15.94
2022-03-23T22:37:00,rvs,15.74
2022-03-23T22:38:00,rvs,18.37
2022-03-23T22:39:00,rvs,19.54
2022-03-23T22:40:00,rvs,23.29
2022-03-23T22:41:00,rvs,25.04
2022-03-23T22:42:00,rvs,27.77
2022-03-23T22:43:00,rvs,23.37
2022-03-23T22:44:00,rvs,26.83
2022-03-23T22:45:00,rvs,26.84
2022-03-23T22:46:00,rvs,24.68
2022-03-23T22:47:00,rvs,25.39
2022-03-23T22:48:00,rvs,25.41
2022-03-23T22:49:00,rvs,23.57
2022-03-23T22:50:00,rvs,24.70
2022-03-23T22:51:00,rvs,26.54
2022-03-23T22:52:00,rvs,27.20
2022-03-23T22:53:00,rvs,28.54
2022-03-23T22:54:00,rvs,31.72
2022-03-23T22:55:00,rvs,40.29
2022-03-23T22:56:00,rvs,37.47
2022-03-23T22:57:00,rvs,46.35
2022-03-23T22:58:00,rvs,40.08
2022-03-23T22:59:00,rvs,41.99
2022-03-23T23:00:00,rvs,44.05
2022-03-23T23:01:00,rvs,45.92
2022-03-23T23:02:00,rvs,49.01
2022-03-23T23:03:00,rvs,54.28
2022-03-23T23:04:00,rvs,46.02
2022-03-23T23:05:00,rvs,41.12
2022-03-23T23:06:00,rvs,42.06
2022-03-23T23:07:00,rvs,44.93
2022-03-23T23:08:00,rvs,44.97
2022-03-23T23:09:00,rvs,57.25
2022-03-23T23:10:00,rvs,56.45
2022-03-23T23:11:00,rvs,57.77
2022-03-23T23:12:00,rvs,55.06
2022-03-23T23:13:00,rvs,45.77
2022-03-23T23:14:00,rvs,52.34
2022-03-23T23:15:00,rvs,54.27
2022-03-23T23:16:00,rvs,37.44
2022-03-23T23:17:00,rvs,49.71
2022-03-23T23:18:00,rvs,53.83
2022-03-23T23:19:00,rvs,54.64
2022-03-23T23:20:00,rvs,56.21
2022-03-23T23:21:00,rvs,51.27
2022-03-23T23:22:00,rvs,51.68
2022-03-23T23:23:00,rvs,52.15
2022-03-23T23:24:00,rvs,53.38
2022-03-23T23:25:00,rvs,54.23
2022-03-23T23:26:00,rvs,60.24
2022-03-23T23:27:00,rvs,63.81
2022-03-23T23:28:00,rvs,66.11
2022-03-23T23:29:00,rvs,34.39
2022-03-23T23:30:00,rvs,24.16
2022-03-23T23:31:00,rvs,26.39
2022-03-23T23:32:00,rvs,26.08
2022-03-23T23:33:00,rvs,32.93
2022-03-23T23:34:00,rvs,33.29
2022-03-23T23:35:00,rvs,34.94
2022-03-23T23:36:00,rvs,36.10
2022-03-23T23:37:00,rvs,34.56
2022-03-23T23:38:00,rvs,35.48
2022-03-23T23:39:00,rvs,36.90
2022-03-23T23:40:00,rvs,36.33
2022-03-23T23:41:00,rvs,40.44
2022-03-23T23:42:00,rvs,31.88
2022-03-23T23:43:00,rvs,30.24
2022-03-23T23:44:00,rvs,28.37
2022-03-23T23:45:00,rvs,27.50
2022-03-23T23:46:00,rvs,27.52
2022-03-23T23:47:00,rvs,27.34
2022-03-23T23:48:00,rvs,38.90
2022-03-23T23:49:00,rvs,39.98
2022-03-23T23:50:00,rvs,41.03
2022-03-23T23:51:00,rvs,42.30
2022-03-23T23:52:00,rvs,18.58
2022-03-23T23:53:00,rvs,21.19
2022-03-23T23:54:00,rvs,22.42
2022-03-23T23:55:00,rvs,21.60
2022-03-23T23:56:00,rvs,23.91
2022-03-23T23:57:00,rvs,21.27
2022-03-23T23:58:00,rvs,18.71
2022-03-23T23:59:00,rvs,21.14
