#datetime,building,power
2022-05-14T22:12:00,mfh,33.67
2022-05-14T22:13:00,mfh,34.08
2022-05-14T22:14:00,mfh,33.57
2022-05-14T22:15:00,mfh,33.85
2022-05-14T22:16:00,mfh,35.02
2022-05-14T22:17:00,mfh,34.34
2022-05-14T22:18:00,mfh,34.36
2022-05-14T22:19:00,mfh,33.91
2022-05-14T22:20:00,mfh,33.56
2022-05-14T22:21:00,mfh,34.43
2022-05-14T22:22:00,mfh,33.10
2022-05-14T22:23:00,mfh,33.19
2022-05-14T22:24:00,mfh,33.86
2022-05-14T22:25:00,mfh,34.16
2022-05-14T22:26:00,mfh,33.77
2022-05-14T22:27:00,mfh,33.84
2022-05-14T22:28:00,mfh,33.17
2022-05-14T22:29:00,mfh,33.08
2022-05-14T22:30:00,mfh,33.08
2022-05-14T22:31:00,mfh,32.87
2022-05-14T22:32:00,mfh,33.53
2022-05-14T22:33:00,mfh,33.58
2022-05-14T22:34:00,mfh,33.55
2022-05-14T22:35:00,mfh,33.76
2022-05-14T22:36:00,mfh,33.70
2022-05-14T22:37:00,mfh,33.67
2022-05-14T22:38:00,mfh,33.08
2022-05-14T22:39:00,mfh,33.18
2022-05-14T22:40:00,mfh,33.18
2022-05-14T22:41:00,mfh,33.99
2022-05-14T22:42:00,mfh,33.86
2022-05-14T22:43:00,mfh,33.89
2022-05-14T22:44:00,mfh,33.91
2022-05-14T22:45:00,mfh,33.18
2022-05-14T22:46:00,mfh,33.25
2022-05-14T22:47:00,mfh,33.25
2022-05-14T22:48:00,mfh,33.39
2022-05-14T22:49:00,mfh,34.02
2022-05-14T22:50:00,mfh,33.96
2022-05-14T22:51:00,mfh,33.92
2022-05-14T22:52:00,mfh,33.87
2022-05-14T22:53:00,mfh,33.13
2022-05-14T22:54:00,mfh,33.12
2022-05-14T22:55:00,mfh,33.13
2022-05-14T22:56:00,mfh,33.12
2022-05-14T22:57:00,mfh,33.79
2022-05-14T22:58:00,mfh,33.81
2022-05-14T22:59:00,mfh,33.83
2022-05-14T23:00:00,mfh,33.81
2022-05-14T23:01:00,mfh,33.19
2022-05-14T23:02:00,mfh,33.27
2022-05-14T23:03:00,mfh,32.99
2022-05-14T23:04:00,mfh,32.98
2022-05-14T23:05:00,mfh,34.69
2022-05-14T23:06:00,mfh,33.71
2022-05-14T23:07:00,mfh,33.73
2022-05-14T23:08:00,mfh,33.80
2022-05-14T23:09:00,mfh,33.82
2022-05-14T23:10:00,mfh,33.21
2022-05-14T23:11:00,mfh,32.97
2022-05-14T23:12:00,mfh,32.97
2022-05-14T23:13:00,mfh,32.97
2022-05-14T23:14:00,mfh,33.59
2022-05-14T23:15:00,mfh,33.63
2022-05-14T23:16:00,mfh,33.76
2022-05-14T23:17:00,mfh,34.07
2022-05-14T23:18:00,mfh,33.22
2022-05-14T23:19:00,mfh,33.23
2022-05-14T23:20:00,mfh,33.33
2022-05-14T23:21:00,mfh,33.25
2022-05-14T23:22:00,mfh,33.84
2022-05-14T23:23:00,mfh,33.89
2022-05-14T23:24:00,mfh,34.26
2022-05-14T23:25:00,mfh,33.93
2022-05-14T23:26:00,mfh,33.21
2022-05-14T23:27:00,mfh,33.21
2022-05-14T23:28:00,mfh,33.36
2022-05-14T23:29:00,mfh,33.38
2022-05-14T23:30:00,mfh,34.05
2022-05-14T23:31:00,mfh,34.01
2022-05-14T23:32:00,mfh,34.42
2022-05-14T23:33:00,mfh,34.02
2022-05-14T23:34:00,mfh,33.05
2022-05-14T23:35:00,mfh,32.97
2022-05-14T23:36:00,mfh,32.96
2022-05-14T23:37:00,mfh,32.96
2022-05-14T23:38:00,mfh,33.78
2022-05-14T23:39:00,mfh,33.74
2022-05-14T23:40:00,mfh,33.84
2022-05-14T23:41:00,mfh,33.99
2022-05-14T23:42:00,mfh,33.90
2022-05-14T23:43:00,mfh,33.17
2022-05-14T23:44:00,mfh,33.09
2022-05-14T23:45:00,mfh,33.09
2022-05-14T23:46:00,mfh,33.18
2022-05-14T23:47:00,mfh,33.80
2022-05-14T23:48:00,mfh,33.88
2022-05-14T23:49:00,mfh,33.89
2022-05-14T23:50:00,mfh,34.05
2022-05-14T23:51:00,mfh,33.62
2022-05-14T23:52:00,mfh,33.52
2022-05-14T23:53:00,mfh,33.54
2022-05-14T23:54:00,mfh,33.53
2022-05-14T23:55:00,mfh,33.67
2022-05-14T23:56:00,mfh,35.01
2022-05-14T23:57:00,mfh,34.04
2022-05-14T23:58:00,mfh,34.05
2022-05-14T23:59:00,mfh,34.15
