#datetime,building,power
2024-02-03T23:18:00,prt,22.39
2024-02-03T23:19:00,prt,22.46
2024-02-03T23:20:00,prt,28.36
2024-02-03T23:21:00,prt,26.83
2024-02-03T23:22:00,prt,21.30
2024-02-03T23:23:00,prt,21.63
2024-02-03T23:24:00,prt,21.04
2024-02-03T23:25:00,prt,20.91
2024-02-03T23:26:00,prt,19.72
2024-02-03T23:27:00,prt,19.19
2024-02-03T23:28:00,prt,19.66
2024-02-03T23:29:00,prt,18.58
2024-02-03T23:30:00,prt,19.12
2024-02-03T23:31:00,prt,27.08
2024-02-03T23:32:00,prt,29.92
2024-02-03T23:33:00,prt,26.81
2024-02-03T23:34:00,prt,25.11
2024-02-03T23:35:00,prt,21.37
2024-02-03T23:36:00,prt,21.02
2024-02-03T23:37:00,prt,23.11
2024-02-03T23:38:00,prt,24.44
2024-02-03T23:39:00,prt,22.18
2024-02-03T23:40:00,prt,23.04
2024-02-03T23:41:00,prt,21.28
2024-02-03T23:42:00,prt,21.45
2024-02-03T23:43:00,prt,21.28
2024-02-03T23:44:00,prt,27.97
2024-02-03T23:45:00,prt,22.12
2024-02-03T23:46:00,prt,22.79
2024-02-03T23:47:00,prt,21.49
2024-02-03T23:48:00,prt,23.47
2024-02-03T23:49:00,prt,22.05
2024-02-03T23:50:00,prt,21.96
2024-02-03T23:51:00,prt,26.76
2024-02-03T23:52:00,prt,30.76
2024-02-03T23:53:00,prt,27.09
2024-02-03T23:54:00,prt,23.82
2024-02-03T23:55:00,prt,25.35
2024-02-03T23:56:00,prt,30.71
2024-02-03T23:57:00,prt,29.05
2024-02-03T23:58:00,prt,22.05
2024-02-03T23:59:00,prt,21.83
