#datetime,building,power
2022-12-10T22:12:00,rvs,70.51
2022-12-10T22:13:00,rvs,78.33
2022-12-10T22:14:00,rvs,70.28
2022-12-10T22:15:00,rvs,65.10
2022-12-10T22:16:00,rvs,68.92
2022-12-10T22:17:00,rvs,66.66
2022-12-10T22:18:00,rvs,55.47
2022-12-10T22:19:00,rvs,61.71
2022-12-10T22:20:00,rvs,66.86
2022-12-10T22:21:00,rvs,70.03
2022-12-10T22:22:00,rvs,81.44
2022-12-10T22:23:00,rvs,90.18
2022-12-10T22:24:00,rvs,66.38
2022-12-10T22:25:00,rvs,70.81
2022-12-10T22:26:00,rvs,66.23
2022-12-10T22:27:00,rvs,75.41
2022-12-10T22:28:00,rvs,81.00
2022-12-10T22:29:00,rvs,92.78
2022-12-10T22:30:00,rvs,73.49
2022-12-10T22:31:00,rvs,77.62
2022-12-10T22:32:00,rvs,86.92
2022-12-10T22:33:00,rvs,87.98
2022-12-10T22:34:00,rvs,80.95
2022-12-10T22:35:00,rvs,85.57
2022-12-10T22:36:00,rvs,90.03
2022-12-10T22:37:00,rvs,96.25
2022-12-10T22:38:00,rvs,91.86
2022-12-10T22:39:00,rvs,91.59
2022-12-10T22:40:00,rvs,89.95
2022-12-10T22:41:00,rvs,93.28
2022-12-10T22:42:00,rvs,96.60
2022-12-10T22:43:00,rvs,94.56
2022-12-10T22:44:00,rvs,84.00
2022-12-10T22:45:00,rvs,81.15
2022-12-10T22:46:00,rvs,68.21
2022-12-10T22:47:00,rvs,86.46
2022-12-10T22:48:00,rvs,91.18
2022-12-10T22:49:00,rvs,74.80
2022-12-10T22:50:00,rvs,77.19
2022-12-10T22:51:00,rvs,63.49
2022-12-10T22:52:00,rvs,77.12
2022-12-10T22:53:00,rvs,72.17
2022-12-10T22:54:00,rvs,73.96
2022-12-10T22:55:00,rvs,64.58
2022-12-10T22:56:00,rvs,74.61
2022-12-10T22:57:00,rvs,71.84
2022-12-10T22:58:00,rvs,80.52
2022-12-10T22:59:00,rvs,72.40
2022-12-10T23:00:00,rvs,73.42
2022-12-10T23:01:00,rvs,77.09
2022-12-10T23:02:00,rvs,66.66
2022-12-10T23:03:00,rvs,61.29
2022-12-10T23:04:00,rvs,79.27
2022-12-10T23:05:00,rvs,89.70
2022-12-10T23:06:00,rvs,94.87
2022-12-10T23:07:00,rvs,97.40
2022-12-10T23:08:00,rvs,96.73
2022-12-10T23:09:00,rvs,78.99
2022-12-10T23:10:00,rvs,93.56
2022-12-10T23:11:00,rvs,95.91
2022-12-10T23:12:00,rvs,83.20
2022-12-10T23:13:00,rvs,70.61
2022-12-10T23:14:00,rvs,61.17
2022-12-10T23:15:00,rvs,43.83
2022-12-10T23:16:00,rvs,36.44
2022-12-10T23:17:00,rvs,43.21
2022-12-10T23:18:00,rvs,39.07
2022-12-10T23:19:00,rvs,41.89
2022-12-10T23:20:00,rvs,42.54
2022-12-10T23:21:00,rvs,42.26
2022-12-10T23:22:00,rvs,55.98
2022-12-10T23:23:00,rvs,67.03
2022-12-10T23:24:00,rvs,74.27
2022-12-10T23:25:00,rvs,83.70
2022-12-10T23:26:00,rvs,78.65
2022-12-10T23:27:00,rvs,76.91
2022-12-10T23:28:00,rvs,76.50
2022-12-10T23:29:00,rvs,78.21
2022-12-10T23:30:00,rvs,80.56
2022-12-10T23:31:00,rvs,61.80
2022-12-10T23:32:00,rvs,60.38
2022-12-10T23:33:00,rvs,75.40
2022-12-10T23:34:00,rvs,66.83
2022-12-10T23:35:00,rvs,62.85
2022-12-10T23:36:00,rvs,61.66
2022-12-10T23:37:00,rvs,51.80
2022-12-10T23:38:00,rvs,47.03
2022-12-10T23:39:00,rvs,46.78
2022-12-10T23:40:00,rvs,58.67
2022-12-10T23:41:00,rvs,64.40
2022-12-10T23:42:00,rvs,55.17
2022-12-10T23:43:00,rvs,52.51
2022-12-10T23:44:00,rvs,57.01
2022-12-10T23:45:00,rvs,63.14
2022-12-10T23:46:00,rvs,67.58
2022-12-10T23:47:00,rvs,65.69
2022-12-10T23:48:00,rvs,68.12
2022-12-10T23:49:00,rvs,70.29
2022-12-10T23:50:00,rvs,45.16
2022-12-10T23:51:00,rvs,41.22
2022-12-10T23:52:00,rvs,41.17
2022-12-10T23:53:00,rvs,44.06
2022-12-10T23:54:00,rvs,42.49
2022-12-10T23:55:00,rvs,39.34
2022-12-10T23:56:00,rvs,41.63
2022-12-10T23:57:00,rvs,44.06
2022-12-10T23:58:00,rvs,50.36
2022-12-10T23:59:00,rvs,49.85
