#datetime,building,power
2024-03-04T22:12:00,vfh,73.88
2024-03-04T22:13:00,vfh,73.88
2024-03-04T22:14:00,vfh,55.64
2024-03-04T22:15:00,vfh,34.41
2024-03-04T22:16:00,vfh,34.41
2024-03-04T22:17:00,vfh,113.24
2024-03-04T22:18:00,vfh,113.24
2024-03-04T22:19:00,vfh,86.95
2024-03-04T22:20:00,vfh,86.95
2024-03-04T22:21:00,vfh,102.34
2024-03-04T22:22:00,vfh,54.09
2024-03-04T22:23:00,vfh,44.15
2024-03-04T22:24:00,vfh,44.15
2024-03-04T22:25:00,vfh,83.42
2024-03-04T22:26:00,vfh,83.42
2024-03-04T22:27:00,vfh,54.48
2024-03-04T22:28:00,vfh,11.56
2024-03-04T22:29:00,vfh,11.56
2024-03-04T22:30:00,vfh,65.38
2024-03-04T22:31:00,vfh,64.61
2024-03-04T22:32:00,vfh,60.12
2024-03-04T22:33:00,vfh,24.37
2024-03-04T22:34:00,vfh,24.37
2024-03-04T22:35:00,vfh,103.56
2024-03-04T22:36:00,vfh,51.57
2024-03-04T22:37:00,vfh,51.57
2024-03-04T22:38:00,vfh,96.04
2024-03-04T22:39:00,vfh,96.04
2024-03-04T22:40:00,vfh,58.24
2024-03-04T22:41:00,vfh,73.84
2024-03-04T22:42:00,vfh,73.84
2024-03-04T22:43:00,vfh,84.35
2024-03-04T22:44:00,vfh,84.35
2024-03-04T22:45:00,vfh,53.11
2024-03-04T22:46:00,vfh,53.11
2024-03-04T22:47:00,vfh,48.06
2024-03-04T22:48:00,vfh,48.15
2024-03-04T22:49:00,vfh,48.15
2024-03-04T22:50:00,vfh,106.93
2024-03-04T22:51:00,vfh,58.86
2024-03-04T22:52:00,vfh,62.54
2024-03-04T22:53:00,vfh,24.23
2024-03-04T22:54:00,vfh,93.82
2024-03-04T22:55:00,vfh,74.61
2024-03-04T22:56:00,vfh,74.61
2024-03-04T22:57:00,vfh,71.34
2024-03-04T22:58:00,vfh,83.21
2024-03-04T22:59:00,vfh,42.26
2024-03-04T23:00:00,vfh,42.38
2024-03-04T23:01:00,vfh,78.61
2024-03-04T23:02:00,vfh,59.14
2024-03-04T23:03:00,vfh,59.14
2024-03-04T23:04:00,vfh,98.06
2024-03-04T23:05:00,vfh,53.24
2024-03-04T23:06:00,vfh,53.24
2024-03-04T23:07:00,vfh,95.70
2024-03-04T23:08:00,vfh,57.57
2024-03-04T23:09:00,vfh,57.57
2024-03-04T23:10:00,vfh,30.18
2024-03-04T23:11:00,vfh,30.18
2024-03-04T23:12:00,vfh,28.66
2024-03-04T23:13:00,vfh,29.86
2024-03-04T23:14:00,vfh,30.36
2024-03-04T23:15:00,vfh,30.36
2024-03-04T23:16:00,vfh,79.27
2024-03-04T23:17:00,vfh,94.85
2024-03-04T23:18:00,vfh,97.68
2024-03-04T23:19:00,vfh,97.01
2024-03-04T23:20:00,vfh,46.73
2024-03-04T23:21:00,vfh,36.77
2024-03-04T23:22:00,vfh,124.05
2024-03-04T23:23:00,vfh,97.61
2024-03-04T23:24:00,vfh,97.61
2024-03-04T23:25:00,vfh,67.92
2024-03-04T23:26:00,vfh,117.81
2024-03-04T23:27:00,vfh,117.81
2024-03-04T23:28:00,vfh,77.88
2024-03-04T23:29:00,vfh,77.88
2024-03-04T23:30:00,vfh,49.86
2024-03-04T23:31:00,vfh,45.71
2024-03-04T23:32:00,vfh,44.94
2024-03-04T23:33:00,vfh,64.73
2024-03-04T23:34:00,vfh,90.15
2024-03-04T23:35:00,vfh,90.46
2024-03-04T23:36:00,vfh,90.46
2024-03-04T23:37:00,vfh,81.03
2024-03-04T23:38:00,vfh,66.81
2024-03-04T23:39:00,vfh,66.93
2024-03-04T23:40:00,vfh,70.96
2024-03-04T23:41:00,vfh,57.01
2024-03-04T23:42:00,vfh,57.01
2024-03-04T23:43:00,vfh,54.83
2024-03-04T23:44:00,vfh,65.21
2024-03-04T23:45:00,vfh,79.90
2024-03-04T23:46:00,vfh,79.90
2024-03-04T23:47:00,vfh,85.27
2024-03-04T23:48:00,vfh,86.67
2024-03-04T23:49:00,vfh,64.04
2024-03-04T23:50:00,vfh,64.04
2024-03-04T23:51:00,vfh,30.53
2024-03-04T23:52:00,vfh,91.93
2024-03-04T23:53:00,vfh,91.93
2024-03-04T23:54:00,vfh,23.57
2024-03-04T23:55:00,vfh,53.92
2024-03-04T23:56:00,vfh,80.94
2024-03-04T23:57:00,vfh,80.94
2024-03-04T23:58:00,vfh,59.27
2024-03-04T23:59:00,vfh,63.39
