#datetime,building,power
2024-02-02T23:18:00,atd,21.92
2024-02-02T23:19:00,atd,18.35
2024-02-02T23:20:00,atd,33.10
2024-02-02T23:21:00,atd,30.85
2024-02-02T23:22:00,atd,29.60
2024-02-02T23:23:00,atd,30.09
2024-02-02T23:24:00,atd,17.36
2024-02-02T23:25:00,atd,19.98
2024-02-02T23:26:00,atd,19.08
2024-02-02T23:27:00,atd,19.12
2024-02-02T23:28:00,atd,17.59
2024-02-02T23:29:00,atd,23.87
2024-02-02T23:30:00,atd,18.59
2024-02-02T23:31:00,atd,20.42
2024-02-02T23:32:00,atd,21.29
2024-02-02T23:33:00,atd,18.39
2024-02-02T23:34:00,atd,33.45
2024-02-02T23:35:00,atd,18.78
2024-02-02T23:36:00,atd,22.46
2024-02-02T23:37:00,atd,20.23
2024-02-02T23:38:00,atd,20.13
2024-02-02T23:39:00,atd,22.04
2024-02-02T23:40:00,atd,21.52
2024-02-02T23:41:00,atd,22.79
2024-02-02T23:42:00,atd,25.10
2024-02-02T23:43:00,atd,21.71
2024-02-02T23:44:00,atd,23.20
2024-02-02T23:45:00,atd,19.41
2024-02-02T23:46:00,atd,19.09
2024-02-02T23:47:00,atd,15.79
2024-02-02T23:48:00,atd,17.85
2024-02-02T23:49:00,atd,17.18
