#datetime,building,power
2023-03-16T22:12:00,vfh,61.94
2023-03-16T22:13:00,vfh,47.66
2023-03-16T22:14:00,vfh,102.56
2023-03-16T22:15:00,vfh,96.51
2023-03-16T22:16:00,vfh,93.64
2023-03-16T22:17:00,vfh,90.89
2023-03-16T22:18:00,vfh,85.98
2023-03-16T22:19:00,vfh,84.53
2023-03-16T22:20:00,vfh,75.43
2023-03-16T22:21:00,vfh,65.32
2023-03-16T22:22:00,vfh,71.17
2023-03-16T22:23:00,vfh,29.43
2023-03-16T22:24:00,vfh,76.80
2023-03-16T22:25:00,vfh,68.80
2023-03-16T22:26:00,vfh,63.85
2023-03-16T22:27:00,vfh,61.71
2023-03-16T22:28:00,vfh,61.24
2023-03-16T22:29:00,vfh,65.22
2023-03-16T22:30:00,vfh,53.77
2023-03-16T22:31:00,vfh,48.23
2023-03-16T22:32:00,vfh,48.23
2023-03-16T22:33:00,vfh,93.96
2023-03-16T22:34:00,vfh,88.97
2023-03-16T22:35:00,vfh,60.38
2023-03-16T22:36:00,vfh,52.01
2023-03-16T22:37:00,vfh,81.77
2023-03-16T22:38:00,vfh,66.16
2023-03-16T22:39:00,vfh,43.59
2023-03-16T22:40:00,vfh,55.89
2023-03-16T22:41:00,vfh,62.91
2023-03-16T22:42:00,vfh,46.27
2023-03-16T22:43:00,vfh,43.76
2023-03-16T22:44:00,vfh,56.99
2023-03-16T22:45:00,vfh,51.87
2023-03-16T22:46:00,vfh,67.32
2023-03-16T22:47:00,vfh,47.21
2023-03-16T22:48:00,vfh,47.21
2023-03-16T22:49:00,vfh,37.45
2023-03-16T22:50:00,vfh,67.13
2023-03-16T22:51:00,vfh,74.43
2023-03-16T22:52:00,vfh,33.94
2023-03-16T22:53:00,vfh,42.90
2023-03-16T22:54:00,vfh,51.11
2023-03-16T22:55:00,vfh,41.26
2023-03-16T22:56:00,vfh,22.59
2023-03-16T22:57:00,vfh,12.49
2023-03-16T22:58:00,vfh,74.64
2023-03-16T22:59:00,vfh,75.91
2023-03-16T23:00:00,vfh,44.34
2023-03-16T23:01:00,vfh,58.30
2023-03-16T23:02:00,vfh,61.79
2023-03-16T23:03:00,vfh,75.94
2023-03-16T23:04:00,vfh,70.37
2023-03-16T23:05:00,vfh,66.41
2023-03-16T23:06:00,vfh,17.65
2023-03-16T23:07:00,vfh,17.59
2023-03-16T23:08:00,vfh,35.03
2023-03-16T23:09:00,vfh,32.91
2023-03-16T23:10:00,vfh,66.86
2023-03-16T23:11:00,vfh,109.98
2023-03-16T23:12:00,vfh,115.22
2023-03-16T23:13:00,vfh,115.22
2023-03-16T23:14:00,vfh,69.11
2023-03-16T23:15:00,vfh,116.07
2023-03-16T23:16:00,vfh,115.99
2023-03-16T23:17:00,vfh,77.21
2023-03-16T23:18:00,vfh,102.19
2023-03-16T23:19:00,vfh,91.74
2023-03-16T23:20:00,vfh,75.88
2023-03-16T23:21:00,vfh,75.88
2023-03-16T23:22:00,vfh,85.57
2023-03-16T23:23:00,vfh,62.65
2023-03-16T23:24:00,vfh,54.49
2023-03-16T23:25:00,vfh,78.15
2023-03-16T23:26:00,vfh,60.28
2023-03-16T23:27:00,vfh,58.90
2023-03-16T23:28:00,vfh,68.33
2023-03-16T23:29:00,vfh,74.57
2023-03-16T23:30:00,vfh,78.39
2023-03-16T23:31:00,vfh,55.84
2023-03-16T23:32:00,vfh,60.33
2023-03-16T23:33:00,vfh,97.80
2023-03-16T23:34:00,vfh,105.25
2023-03-16T23:35:00,vfh,106.34
2023-03-16T23:36:00,vfh,86.61
2023-03-16T23:37:00,vfh,88.91
2023-03-16T23:38:00,vfh,93.08
2023-03-16T23:39:00,vfh,67.50
2023-03-16T23:40:00,vfh,70.19
2023-03-16T23:41:00,vfh,84.99
2023-03-16T23:42:00,vfh,86.23
2023-03-16T23:43:00,vfh,92.08
2023-03-16T23:44:00,vfh,95.67
2023-03-16T23:45:00,vfh,86.86
2023-03-16T23:46:00,vfh,96.44
2023-03-16T23:47:00,vfh,101.04
2023-03-16T23:48:00,vfh,40.02
2023-03-16T23:49:00,vfh,41.73
2023-03-16T23:50:00,vfh,54.78
2023-03-16T23:51:00,vfh,115.19
2023-03-16T23:52:00,vfh,83.71
2023-03-16T23:53:00,vfh,56.28
2023-03-16T23:54:00,vfh,36.81
2023-03-16T23:55:00,vfh,32.78
2023-03-16T23:56:00,vfh,34.66
2023-03-16T23:57:00,vfh,34.66
2023-03-16T23:58:00,vfh,59.05
2023-03-16T23:59:00,vfh,59.05
