#datetime,building,power
2022-02-16T23:18:00,prt,27.26
2022-02-16T23:19:00,prt,25.82
2022-02-16T23:20:00,prt,22.90
2022-02-16T23:21:00,prt,23.31
2022-02-16T23:22:00,prt,25.89
2022-02-16T23:23:00,prt,27.77
2022-02-16T23:24:00,prt,26.02
2022-02-16T23:25:00,prt,32.52
2022-02-16T23:26:00,prt,27.81
2022-02-16T23:27:00,prt,28.85
2022-02-16T23:28:00,prt,30.89
2022-02-16T23:29:00,prt,26.14
2022-02-16T23:30:00,prt,27.52
2022-02-16T23:31:00,prt,25.10
2022-02-16T23:32:00,prt,26.48
2022-02-16T23:33:00,prt,27.56
2022-02-16T23:34:00,prt,28.16
2022-02-16T23:35:00,prt,26.44
2022-02-16T23:36:00,prt,26.17
2022-02-16T23:37:00,prt,29.99
2022-02-16T23:38:00,prt,33.38
2022-02-16T23:39:00,prt,26.61
2022-02-16T23:40:00,prt,30.16
2022-02-16T23:41:00,prt,31.39
2022-02-16T23:42:00,prt,30.11
2022-02-16T23:43:00,prt,30.86
2022-02-16T23:44:00,prt,26.13
2022-02-16T23:45:00,prt,26.48
2022-02-16T23:46:00,prt,27.00
2022-02-16T23:47:00,prt,22.82
2022-02-16T23:48:00,prt,22.32
2022-02-16T23:49:00,prt,24.12
2022-02-16T23:50:00,prt,30.54
2022-02-16T23:51:00,prt,26.51
2022-02-16T23:52:00,prt,25.16
2022-02-16T23:53:00,prt,22.23
2022-02-16T23:54:00,prt,22.86
2022-02-16T23:55:00,prt,23.04
2022-02-16T23:56:00,prt,24.38
2022-02-16T23:57:00,prt,28.30
2022-02-16T23:58:00,prt,30.04
2022-02-16T23:59:00,prt,26.77
