#datetime,building,power
2022-09-22T23:18:00,prt,30.02
2022-09-22T23:19:00,prt,29.98
2022-09-22T23:20:00,prt,28.54
2022-09-22T23:21:00,prt,31.16
2022-09-22T23:22:00,prt,31.97
2022-09-22T23:23:00,prt,30.39
2022-09-22T23:24:00,prt,29.94
2022-09-22T23:25:00,prt,30.65
2022-09-22T23:26:00,prt,30.67
2022-09-22T23:27:00,prt,33.99
2022-09-22T23:28:00,prt,33.84
2022-09-22T23:29:00,prt,29.98
2022-09-22T23:30:00,prt,28.56
2022-09-22T23:31:00,prt,28.56
2022-09-22T23:32:00,prt,26.60
2022-09-22T23:33:00,prt,27.02
2022-09-22T23:34:00,prt,30.71
2022-09-22T23:35:00,prt,31.32
2022-09-22T23:36:00,prt,32.32
2022-09-22T23:37:00,prt,31.92
2022-09-22T23:38:00,prt,30.95
2022-09-22T23:39:00,prt,32.74
2022-09-22T23:40:00,prt,27.55
2022-09-22T23:41:00,prt,27.36
2022-09-22T23:42:00,prt,29.10
2022-09-22T23:43:00,prt,28.37
2022-09-22T23:44:00,prt,29.34
2022-09-22T23:45:00,prt,25.70
2022-09-22T23:46:00,prt,26.95
2022-09-22T23:47:00,prt,27.55
2022-09-22T23:48:00,prt,26.91
2022-09-22T23:49:00,prt,26.12
2022-09-22T23:50:00,prt,28.29
2022-09-22T23:51:00,prt,26.84
2022-09-22T23:52:00,prt,26.73
2022-09-22T23:53:00,prt,26.10
2022-09-22T23:54:00,prt,26.14
2022-09-22T23:55:00,prt,28.24
2022-09-22T23:56:00,prt,27.02
2022-09-22T23:57:00,prt,26.44
2022-09-22T23:58:00,prt,25.69
2022-09-22T23:59:00,prt,24.53
