#datetime,building,power
2024-03-05T22:12:00,vfh,61.73
2024-03-05T22:13:00,vfh,61.73
2024-03-05T22:14:00,vfh,68.76
2024-03-05T22:15:00,vfh,61.42
2024-03-05T22:16:00,vfh,55.91
2024-03-05T22:17:00,vfh,55.91
2024-03-05T22:18:00,vfh,102.50
2024-03-05T22:19:00,vfh,102.50
2024-03-05T22:20:00,vfh,108.81
2024-03-05T22:21:00,vfh,101.50
2024-03-05T22:22:00,vfh,101.50
2024-03-05T22:23:00,vfh,114.73
2024-03-05T22:24:00,vfh,112.63
2024-03-05T22:25:00,vfh,114.02
2024-03-05T22:26:00,vfh,114.04
2024-03-05T22:27:00,vfh,111.69
2024-03-05T22:28:00,vfh,56.71
2024-03-05T22:29:00,vfh,27.81
2024-03-05T22:30:00,vfh,84.19
2024-03-05T22:31:00,vfh,78.55
2024-03-05T22:32:00,vfh,78.55
2024-03-05T22:33:00,vfh,31.16
2024-03-05T22:34:00,vfh,44.01
2024-03-05T22:35:00,vfh,44.01
2024-03-05T22:36:00,vfh,98.78
2024-03-05T22:37:00,vfh,98.78
2024-03-05T22:38:00,vfh,45.25
2024-03-05T22:39:00,vfh,104.88
2024-03-05T22:40:00,vfh,29.16
2024-03-05T22:41:00,vfh,29.16
2024-03-05T22:42:00,vfh,54.27
2024-03-05T22:43:00,vfh,34.49
2024-03-05T22:44:00,vfh,19.71
2024-03-05T22:45:00,vfh,26.71
2024-03-05T22:46:00,vfh,26.71
2024-03-05T22:47:00,vfh,60.57
2024-03-05T22:48:00,vfh,60.57
2024-03-05T22:49:00,vfh,121.09
2024-03-05T22:50:00,vfh,106.88
2024-03-05T22:51:00,vfh,108.09
2024-03-05T22:52:00,vfh,83.76
2024-03-05T22:53:00,vfh,31.62
2024-03-05T22:54:00,vfh,54.23
2024-03-05T22:55:00,vfh,46.05
2024-03-05T22:56:00,vfh,90.22
2024-03-05T22:57:00,vfh,90.22
2024-03-05T22:58:00,vfh,81.45
2024-03-05T22:59:00,vfh,48.38
2024-03-05T23:00:00,vfh,48.38
2024-03-05T23:01:00,vfh,46.27
2024-03-05T23:02:00,vfh,46.27
2024-03-05T23:03:00,vfh,65.12
2024-03-05T23:04:00,vfh,44.16
2024-03-05T23:05:00,vfh,37.47
2024-03-05T23:06:00,vfh,24.24
2024-03-05T23:07:00,vfh,36.20
2024-03-05T23:08:00,vfh,23.11
2024-03-05T23:09:00,vfh,38.13
2024-03-05T23:10:00,vfh,57.42
2024-03-05T23:11:00,vfh,63.56
2024-03-05T23:12:00,vfh,62.30
2024-03-05T23:13:00,vfh,113.24
2024-03-05T23:14:00,vfh,113.24
2024-03-05T23:15:00,vfh,110.65
2024-03-05T23:16:00,vfh,47.14
2024-03-05T23:17:00,vfh,57.66
2024-03-05T23:18:00,vfh,65.51
2024-03-05T23:19:00,vfh,34.00
2024-03-05T23:20:00,vfh,28.49
2024-03-05T23:21:00,vfh,28.49
2024-03-05T23:22:00,vfh,60.79
2024-03-05T23:23:00,vfh,60.79
2024-03-05T23:24:00,vfh,77.83
2024-03-05T23:25:00,vfh,55.75
2024-03-05T23:26:00,vfh,55.75
2024-03-05T23:27:00,vfh,65.53
2024-03-05T23:28:00,vfh,30.21
2024-03-05T23:29:00,vfh,30.21
2024-03-05T23:30:00,vfh,78.44
2024-03-05T23:31:00,vfh,68.77
2024-03-05T23:32:00,vfh,46.73
2024-03-05T23:33:00,vfh,72.69
2024-03-05T23:34:00,vfh,87.20
2024-03-05T23:35:00,vfh,87.20
2024-03-05T23:36:00,vfh,68.19
2024-03-05T23:37:00,vfh,68.19
2024-03-05T23:38:00,vfh,57.61
2024-03-05T23:39:00,vfh,49.71
2024-03-05T23:40:00,vfh,49.71
2024-03-05T23:41:00,vfh,52.07
2024-03-05T23:42:00,vfh,52.07
2024-03-05T23:43:00,vfh,114.80
2024-03-05T23:44:00,vfh,114.80
2024-03-05T23:45:00,vfh,111.55
2024-03-05T23:46:00,vfh,61.65
2024-03-05T23:47:00,vfh,61.65
2024-03-05T23:48:00,vfh,45.58
2024-03-05T23:49:00,vfh,45.58
2024-03-05T23:50:00,vfh,43.20
2024-03-05T23:51:00,vfh,43.20
2024-03-05T23:52:00,vfh,68.67
2024-03-05T23:53:00,vfh,68.67
2024-03-05T23:54:00,vfh,109.74
2024-03-05T23:55:00,vfh,93.10
2024-03-05T23:56:00,vfh,84.77
2024-03-05T23:57:00,vfh,56.62
2024-03-05T23:58:00,vfh,58.63
2024-03-05T23:59:00,vfh,58.63
