#datetime,building,power
2021-12-28T22:12:00,rvs,24.94
2021-12-28T22:13:00,rvs,28.33
2021-12-28T22:14:00,rvs,31.08
2021-12-28T22:15:00,rvs,32.47
2021-12-28T22:16:00,rvs,28.62
2021-12-28T22:17:00,rvs,35.82
2021-12-28T22:18:00,rvs,31.60
2021-12-28T22:19:00,rvs,34.40
2021-12-28T22:20:00,rvs,32.89
2021-12-28T22:21:00,rvs,29.96
2021-12-28T22:22:00,rvs,33.80
2021-12-28T22:23:00,rvs,33.68
2021-12-28T22:24:00,rvs,32.15
2021-12-28T22:25:00,rvs,35.33
2021-12-28T22:26:00,rvs,37.69
2021-12-28T22:27:00,rvs,34.13
2021-12-28T22:28:00,rvs,34.90
2021-12-28T22:29:00,rvs,31.21
2021-12-28T22:30:00,rvs,29.79
2021-12-28T22:31:00,rvs,38.92
2021-12-28T22:32:00,rvs,43.04
2021-12-28T22:33:00,rvs,44.11
2021-12-28T22:34:00,rvs,47.45
2021-12-28T22:35:00,rvs,34.06
2021-12-28T22:36:00,rvs,34.09
2021-12-28T22:37:00,rvs,36.33
2021-12-28T22:38:00,rvs,36.83
2021-12-28T22:39:00,rvs,30.28
2021-12-28T22:40:00,rvs,30.51
2021-12-28T22:41:00,rvs,28.30
2021-12-28T22:42:00,rvs,30.73
2021-12-28T22:43:00,rvs,30.91
2021-12-28T22:44:00,rvs,26.20
2021-12-28T22:45:00,rvs,29.57
2021-12-28T22:46:00,rvs,26.96
2021-12-28T22:47:00,rvs,30.64
2021-12-28T22:48:00,rvs,29.78
2021-12-28T22:49:00,rvs,29.97
2021-12-28T22:50:00,rvs,38.47
2021-12-28T22:51:00,rvs,40.27
2021-12-28T22:52:00,rvs,42.85
2021-12-28T22:53:00,rvs,49.41
2021-12-28T22:54:00,rvs,45.48
2021-12-28T22:55:00,rvs,49.20
2021-12-28T22:56:00,rvs,47.55
2021-12-28T22:57:00,rvs,40.02
2021-12-28T22:58:00,rvs,41.30
2021-12-28T22:59:00,rvs,39.97
2021-12-28T23:00:00,rvs,41.55
2021-12-28T23:01:00,rvs,44.09
2021-12-28T23:02:00,rvs,44.04
2021-12-28T23:03:00,rvs,45.63
2021-12-28T23:04:00,rvs,48.28
2021-12-28T23:05:00,rvs,32.95
2021-12-28T23:06:00,rvs,44.72
2021-12-28T23:07:00,rvs,46.02
2021-12-28T23:08:00,rvs,46.27
2021-12-28T23:09:00,rvs,47.52
2021-12-28T23:10:00,rvs,47.97
2021-12-28T23:11:00,rvs,45.91
2021-12-28T23:12:00,rvs,46.78
2021-12-28T23:13:00,rvs,47.93
2021-12-28T23:14:00,rvs,50.59
2021-12-28T23:15:00,rvs,57.17
2021-12-28T23:16:00,rvs,59.43
2021-12-28T23:17:00,rvs,64.37
2021-12-28T23:18:00,rvs,44.72
2021-12-28T23:19:00,rvs,29.90
2021-12-28T23:20:00,rvs,30.95
2021-12-28T23:21:00,rvs,31.07
2021-12-28T23:22:00,rvs,32.65
2021-12-28T23:23:00,rvs,28.31
2021-12-28T23:24:00,rvs,33.34
2021-12-28T23:25:00,rvs,33.76
2021-12-28T23:26:00,rvs,36.29
2021-12-28T23:27:00,rvs,33.60
2021-12-28T23:28:00,rvs,36.96
2021-12-28T23:29:00,rvs,23.94
2021-12-28T23:30:00,rvs,23.51
2021-12-28T23:31:00,rvs,23.92
2021-12-28T23:32:00,rvs,35.82
2021-12-28T23:33:00,rvs,37.47
2021-12-28T23:34:00,rvs,28.86
2021-12-28T23:35:00,rvs,19.24
2021-12-28T23:36:00,rvs,21.61
2021-12-28T23:37:00,rvs,25.29
2021-12-28T23:38:00,rvs,28.61
2021-12-28T23:39:00,rvs,32.46
2021-12-28T23:40:00,rvs,32.79
2021-12-28T23:41:00,rvs,35.78
2021-12-28T23:42:00,rvs,26.92
2021-12-28T23:43:00,rvs,28.35
2021-12-28T23:44:00,rvs,25.12
2021-12-28T23:45:00,rvs,42.09
2021-12-28T23:46:00,rvs,43.04
2021-12-28T23:47:00,rvs,43.27
2021-12-28T23:48:00,rvs,43.02
2021-12-28T23:49:00,rvs,28.57
2021-12-28T23:50:00,rvs,28.75
2021-12-28T23:51:00,rvs,30.92
2021-12-28T23:52:00,rvs,32.80
2021-12-28T23:53:00,rvs,33.44
2021-12-28T23:54:00,rvs,29.03
2021-12-28T23:55:00,rvs,31.50
2021-12-28T23:56:00,rvs,32.83
2021-12-28T23:57:00,rvs,36.10
2021-12-28T23:58:00,rvs,44.82
2021-12-28T23:59:00,rvs,41.28
