#datetime,building,power
2021-12-17T22:12:00,mcc,53.24
2021-12-17T22:13:00,mcc,51.37
2021-12-17T22:14:00,mcc,51.92
2021-12-17T22:15:00,mcc,49.79
2021-12-17T22:16:00,mcc,53.70
2021-12-17T22:17:00,mcc,66.91
2021-12-17T22:18:00,mcc,51.02
2021-12-17T22:19:00,mcc,50.96
2021-12-17T22:20:00,mcc,51.32
2021-12-17T22:21:00,mcc,51.26
2021-12-17T22:22:00,mcc,60.31
2021-12-17T22:23:00,mcc,52.26
2021-12-17T22:24:00,mcc,51.41
2021-12-17T22:25:00,mcc,52.17
2021-12-17T22:26:00,mcc,52.39
2021-12-17T22:27:00,mcc,51.46
2021-12-17T22:28:00,mcc,52.47
2021-12-17T22:29:00,mcc,52.00
2021-12-17T22:30:00,mcc,51.20
2021-12-17T22:31:00,mcc,51.38
2021-12-17T22:32:00,mcc,50.06
2021-12-17T22:33:00,mcc,49.75
2021-12-17T22:34:00,mcc,50.76
2021-12-17T22:35:00,mcc,53.58
2021-12-17T22:36:00,mcc,52.50
2021-12-17T22:37:00,mcc,52.68
2021-12-17T22:38:00,mcc,49.92
2021-12-17T22:39:00,mcc,51.10
2021-12-17T22:40:00,mcc,49.67
2021-12-17T22:41:00,mcc,55.96
2021-12-17T22:42:00,mcc,49.58
2021-12-17T22:43:00,mcc,48.99
2021-12-17T22:44:00,mcc,48.51
2021-12-17T22:45:00,mcc,48.00
2021-12-17T22:46:00,mcc,47.35
2021-12-17T22:47:00,mcc,48.91
2021-12-17T22:48:00,mcc,50.42
2021-12-17T22:49:00,mcc,50.16
2021-12-17T22:50:00,mcc,51.29
2021-12-17T22:51:00,mcc,60.47
2021-12-17T22:52:00,mcc,61.69
2021-12-17T22:53:00,mcc,66.91
2021-12-17T22:54:00,mcc,75.88
2021-12-17T22:55:00,mcc,58.27
2021-12-17T22:56:00,mcc,58.99
2021-12-17T22:57:00,mcc,51.31
2021-12-17T22:58:00,mcc,60.45
2021-12-17T22:59:00,mcc,58.13
2021-12-17T23:00:00,mcc,50.04
2021-12-17T23:01:00,mcc,47.91
2021-12-17T23:02:00,mcc,49.72
2021-12-17T23:03:00,mcc,50.46
2021-12-17T23:04:00,mcc,50.91
2021-12-17T23:05:00,mcc,51.89
2021-12-17T23:06:00,mcc,51.24
2021-12-17T23:07:00,mcc,49.99
2021-12-17T23:08:00,mcc,50.36
2021-12-17T23:09:00,mcc,49.10
2021-12-17T23:10:00,mcc,49.18
2021-12-17T23:11:00,mcc,48.56
2021-12-17T23:12:00,mcc,48.40
2021-12-17T23:13:00,mcc,47.88
2021-12-17T23:14:00,mcc,50.25
2021-12-17T23:15:00,mcc,49.95
2021-12-17T23:16:00,mcc,49.84
2021-12-17T23:17:00,mcc,50.05
2021-12-17T23:18:00,mcc,50.07
2021-12-17T23:19:00,mcc,72.90
2021-12-17T23:20:00,mcc,48.82
2021-12-17T23:21:00,mcc,51.63
2021-12-17T23:22:00,mcc,48.77
2021-12-17T23:23:00,mcc,46.25
2021-12-17T23:24:00,mcc,47.92
2021-12-17T23:25:00,mcc,49.58
2021-12-17T23:26:00,mcc,46.76
2021-12-17T23:27:00,mcc,46.65
2021-12-17T23:28:00,mcc,48.82
2021-12-17T23:29:00,mcc,47.36
2021-12-17T23:30:00,mcc,47.64
2021-12-17T23:31:00,mcc,47.82
2021-12-17T23:32:00,mcc,47.14
2021-12-17T23:33:00,mcc,46.40
2021-12-17T23:34:00,mcc,44.75
2021-12-17T23:35:00,mcc,44.08
2021-12-17T23:36:00,mcc,46.85
2021-12-17T23:37:00,mcc,46.18
2021-12-17T23:38:00,mcc,54.13
2021-12-17T23:39:00,mcc,49.09
2021-12-17T23:40:00,mcc,47.02
2021-12-17T23:41:00,mcc,47.05
2021-12-17T23:42:00,mcc,46.91
2021-12-17T23:43:00,mcc,46.63
2021-12-17T23:44:00,mcc,49.03
2021-12-17T23:45:00,mcc,47.18
2021-12-17T23:46:00,mcc,46.33
2021-12-17T23:47:00,mcc,44.17
2021-12-17T23:48:00,mcc,43.89
2021-12-17T23:49:00,mcc,45.38
2021-12-17T23:50:00,mcc,45.29
2021-12-17T23:51:00,mcc,45.57
2021-12-17T23:52:00,mcc,43.89
2021-12-17T23:53:00,mcc,43.46
2021-12-17T23:54:00,mcc,43.07
2021-12-17T23:55:00,mcc,43.17
2021-12-17T23:56:00,mcc,53.93
2021-12-17T23:57:00,mcc,45.04
2021-12-17T23:58:00,mcc,44.05
2021-12-17T23:59:00,mcc,44.40
