#datetime,building,power
2024-02-12T22:12:00,mcc,45.55
2024-02-12T22:13:00,mcc,48.77
2024-02-12T22:14:00,mcc,45.43
2024-02-12T22:15:00,mcc,45.93
2024-02-12T22:16:00,mcc,50.13
2024-02-12T22:17:00,mcc,48.95
2024-02-12T22:18:00,mcc,45.90
2024-02-12T22:19:00,mcc,48.52
2024-02-12T22:20:00,mcc,47.99
2024-02-12T22:21:00,mcc,56.38
2024-02-12T22:22:00,mcc,48.53
2024-02-12T22:23:00,mcc,46.80
2024-02-12T22:24:00,mcc,42.95
2024-02-12T22:25:00,mcc,47.51
2024-02-12T22:26:00,mcc,45.79
2024-02-12T22:27:00,mcc,46.70
2024-02-12T22:28:00,mcc,50.10
2024-02-12T22:29:00,mcc,47.90
2024-02-12T22:30:00,mcc,47.51
2024-02-12T22:31:00,mcc,50.76
2024-02-12T22:32:00,mcc,47.11
2024-02-12T22:33:00,mcc,48.97
2024-02-12T22:34:00,mcc,48.97
2024-02-12T22:35:00,mcc,46.32
2024-02-12T22:36:00,mcc,47.77
2024-02-12T22:37:00,mcc,48.34
2024-02-12T22:38:00,mcc,46.43
2024-02-12T22:39:00,mcc,54.56
2024-02-12T22:40:00,mcc,46.97
2024-02-12T22:41:00,mcc,47.16
2024-02-12T22:42:00,mcc,48.44
2024-02-12T22:43:00,mcc,48.45
2024-02-12T22:44:00,mcc,47.93
2024-02-12T22:45:00,mcc,44.89
2024-02-12T22:46:00,mcc,43.52
2024-02-12T22:47:00,mcc,44.95
2024-02-12T22:48:00,mcc,46.37
2024-02-12T22:49:00,mcc,44.53
2024-02-12T22:50:00,mcc,46.45
2024-02-12T22:51:00,mcc,46.60
2024-02-12T22:52:00,mcc,45.39
2024-02-12T22:53:00,mcc,46.48
2024-02-12T22:54:00,mcc,48.47
2024-02-12T22:55:00,mcc,46.19
2024-02-12T22:56:00,mcc,46.66
2024-02-12T22:57:00,mcc,48.87
2024-02-12T22:58:00,mcc,66.44
2024-02-12T22:59:00,mcc,43.45
2024-02-12T23:00:00,mcc,46.92
2024-02-12T23:01:00,mcc,48.38
2024-02-12T23:02:00,mcc,44.09
2024-02-12T23:03:00,mcc,48.23
2024-02-12T23:04:00,mcc,47.26
2024-02-12T23:05:00,mcc,45.48
2024-02-12T23:06:00,mcc,48.94
2024-02-12T23:07:00,mcc,44.29
2024-02-12T23:08:00,mcc,45.35
2024-02-12T23:09:00,mcc,63.90
2024-02-12T23:10:00,mcc,45.06
2024-02-12T23:11:00,mcc,47.81
2024-02-12T23:12:00,mcc,49.49
2024-02-12T23:13:00,mcc,47.82
2024-02-12T23:14:00,mcc,48.26
2024-02-12T23:15:00,mcc,49.70
2024-02-12T23:16:00,mcc,54.52
2024-02-12T23:17:00,mcc,55.14
2024-02-12T23:18:00,mcc,51.47
2024-02-12T23:19:00,mcc,52.04
2024-02-12T23:20:00,mcc,50.86
2024-02-12T23:21:00,mcc,47.46
2024-02-12T23:22:00,mcc,43.69
2024-02-12T23:23:00,mcc,44.54
2024-02-12T23:24:00,mcc,41.07
2024-02-12T23:25:00,mcc,42.37
2024-02-12T23:26:00,mcc,43.89
2024-02-12T23:27:00,mcc,40.64
2024-02-12T23:28:00,mcc,42.86
2024-02-12T23:29:00,mcc,57.61
2024-02-12T23:30:00,mcc,41.94
2024-02-12T23:31:00,mcc,40.64
2024-02-12T23:32:00,mcc,44.65
2024-02-12T23:33:00,mcc,42.57
2024-02-12T23:34:00,mcc,41.74
2024-02-12T23:35:00,mcc,43.41
2024-02-12T23:36:00,mcc,47.25
2024-02-12T23:37:00,mcc,42.41
2024-02-12T23:38:00,mcc,42.66
2024-02-12T23:39:00,mcc,42.61
2024-02-12T23:40:00,mcc,42.12
2024-02-12T23:41:00,mcc,45.55
2024-02-12T23:42:00,mcc,43.84
2024-02-12T23:43:00,mcc,40.29
2024-02-12T23:44:00,mcc,42.66
2024-02-12T23:45:00,mcc,40.41
2024-02-12T23:46:00,mcc,43.80
2024-02-12T23:47:00,mcc,44.93
2024-02-12T23:48:00,mcc,42.30
2024-02-12T23:49:00,mcc,43.78
2024-02-12T23:50:00,mcc,45.87
2024-02-12T23:51:00,mcc,41.97
2024-02-12T23:52:00,mcc,42.47
2024-02-12T23:53:00,mcc,40.85
2024-02-12T23:54:00,mcc,40.26
2024-02-12T23:55:00,mcc,38.93
2024-02-12T23:56:00,mcc,43.46
2024-02-12T23:57:00,mcc,42.06
2024-02-12T23:58:00,mcc,51.40
2024-02-12T23:59:00,mcc,50.78
