#datetime,building,power
2023-04-06T23:18:00,prt,28.44
2023-04-06T23:19:00,prt,26.85
2023-04-06T23:20:00,prt,31.58
2023-04-06T23:21:00,prt,30.70
2023-04-06T23:22:00,prt,28.90
2023-04-06T23:23:00,prt,32.48
2023-04-06T23:24:00,prt,31.04
2023-04-06T23:25:00,prt,36.97
2023-04-06T23:26:00,prt,27.71
2023-04-06T23:27:00,prt,28.74
2023-04-06T23:28:00,prt,27.16
2023-04-06T23:29:00,prt,28.36
2023-04-06T23:30:00,prt,28.22
2023-04-06T23:31:00,prt,29.44
2023-04-06T23:32:00,prt,28.83
2023-04-06T23:33:00,prt,26.79
2023-04-06T23:34:00,prt,26.18
2023-04-06T23:35:00,prt,24.91
2023-04-06T23:36:00,prt,24.97
2023-04-06T23:37:00,prt,26.01
2023-04-06T23:38:00,prt,27.08
2023-04-06T23:39:00,prt,28.56
2023-04-06T23:40:00,prt,29.85
2023-04-06T23:41:00,prt,31.97
2023-04-06T23:42:00,prt,32.46
2023-04-06T23:43:00,prt,32.87
2023-04-06T23:44:00,prt,28.09
2023-04-06T23:45:00,prt,29.56
2023-04-06T23:46:00,prt,27.17
2023-04-06T23:47:00,prt,30.80
2023-04-06T23:48:00,prt,28.75
2023-04-06T23:49:00,prt,28.70
2023-04-06T23:50:00,prt,36.62
2023-04-06T23:51:00,prt,32.24
2023-04-06T23:52:00,prt,27.27
2023-04-06T23:53:00,prt,24.40
2023-04-06T23:54:00,prt,26.64
2023-04-06T23:55:00,prt,27.75
2023-04-06T23:56:00,prt,28.01
2023-04-06T23:57:00,prt,30.40
2023-04-06T23:58:00,prt,30.60
2023-04-06T23:59:00,prt,28.91
