#datetime,building,power
2024-02-17T22:12:00,rvs,29.76
2024-02-17T22:13:00,rvs,28.84
2024-02-17T22:14:00,rvs,46.44
2024-02-17T22:15:00,rvs,30.59
2024-02-17T22:16:00,rvs,34.33
2024-02-17T22:17:00,rvs,36.48
2024-02-17T22:18:00,rvs,36.34
2024-02-17T22:19:00,rvs,38.99
2024-02-17T22:20:00,rvs,43.56
2024-02-17T22:21:00,rvs,50.90
2024-02-17T22:22:00,rvs,59.09
2024-02-17T22:23:00,rvs,70.18
2024-02-17T22:24:00,rvs,84.87
2024-02-17T22:25:00,rvs,90.07
2024-02-17T22:26:00,rvs,83.03
2024-02-17T22:27:00,rvs,65.89
2024-02-17T22:28:00,rvs,58.58
2024-02-17T22:29:00,rvs,57.56
2024-02-17T22:30:00,rvs,63.44
2024-02-17T22:31:00,rvs,57.19
2024-02-17T22:32:00,rvs,50.20
2024-02-17T22:33:00,rvs,40.49
2024-02-17T22:34:00,rvs,41.85
2024-02-17T22:35:00,rvs,32.76
2024-02-17T22:36:00,rvs,44.35
2024-02-17T22:37:00,rvs,52.52
2024-02-17T22:38:00,rvs,55.69
2024-02-17T22:39:00,rvs,55.88
2024-02-17T22:40:00,rvs,56.81
2024-02-17T22:41:00,rvs,57.75
2024-02-17T22:42:00,rvs,53.50
2024-02-17T22:43:00,rvs,54.05
2024-02-17T22:44:00,rvs,45.60
2024-02-17T22:45:00,rvs,51.44
2024-02-17T22:46:00,rvs,50.87
2024-02-17T22:47:00,rvs,52.44
2024-02-17T22:48:00,rvs,49.33
2024-02-17T22:49:00,rvs,43.64
2024-02-17T22:50:00,rvs,50.53
2024-02-17T22:51:00,rvs,44.12
2024-02-17T22:52:00,rvs,50.89
2024-02-17T22:53:00,rvs,45.10
2024-02-17T22:54:00,rvs,48.72
2024-02-17T22:55:00,rvs,52.45
2024-02-17T22:56:00,rvs,56.30
2024-02-17T22:57:00,rvs,54.99
2024-02-17T22:58:00,rvs,37.05
2024-02-17T22:59:00,rvs,46.04
2024-02-17T23:00:00,rvs,37.03
2024-02-17T23:01:00,rvs,36.54
2024-02-17T23:02:00,rvs,45.23
2024-02-17T23:03:00,rvs,45.48
2024-02-17T23:04:00,rvs,44.58
2024-02-17T23:05:00,rvs,43.97
2024-02-17T23:06:00,rvs,24.51
2024-02-17T23:07:00,rvs,24.36
2024-02-17T23:08:00,rvs,25.28
2024-02-17T23:09:00,rvs,20.74
2024-02-17T23:10:00,rvs,21.62
2024-02-17T23:11:00,rvs,23.02
2024-02-17T23:12:00,rvs,25.66
2024-02-17T23:13:00,rvs,29.50
2024-02-17T23:14:00,rvs,27.83
2024-02-17T23:15:00,rvs,27.57
2024-02-17T23:16:00,rvs,28.14
2024-02-17T23:17:00,rvs,38.09
2024-02-17T23:18:00,rvs,32.91
2024-02-17T23:19:00,rvs,38.29
2024-02-17T23:20:00,rvs,34.92
2024-02-17T23:21:00,rvs,42.62
2024-02-17T23:22:00,rvs,42.98
2024-02-17T23:23:00,rvs,56.64
2024-02-17T23:24:00,rvs,47.45
2024-02-17T23:25:00,rvs,61.55
2024-02-17T23:26:00,rvs,56.41
2024-02-17T23:27:00,rvs,63.01
2024-02-17T23:28:00,rvs,49.64
2024-02-17T23:29:00,rvs,58.77
2024-02-17T23:30:00,rvs,45.85
2024-02-17T23:31:00,rvs,40.46
2024-02-17T23:32:00,rvs,29.59
2024-02-17T23:33:00,rvs,24.10
2024-02-17T23:34:00,rvs,29.40
2024-02-17T23:35:00,rvs,34.27
2024-02-17T23:36:00,rvs,39.85
2024-02-17T23:37:00,rvs,44.74
2024-02-17T23:38:00,rvs,53.46
2024-02-17T23:39:00,rvs,52.28
2024-02-17T23:40:00,rvs,61.15
2024-02-17T23:41:00,rvs,77.51
2024-02-17T23:42:00,rvs,65.03
2024-02-17T23:43:00,rvs,77.94
2024-02-17T23:44:00,rvs,85.45
2024-02-17T23:45:00,rvs,83.24
2024-02-17T23:46:00,rvs,42.14
2024-02-17T23:47:00,rvs,57.15
2024-02-17T23:48:00,rvs,62.35
2024-02-17T23:49:00,rvs,59.71
2024-02-17T23:50:00,rvs,54.95
2024-02-17T23:51:00,rvs,48.78
2024-02-17T23:52:00,rvs,49.90
2024-02-17T23:53:00,rvs,51.28
2024-02-17T23:54:00,rvs,57.23
2024-02-17T23:55:00,rvs,70.24
2024-02-17T23:56:00,rvs,78.22
2024-02-17T23:57:00,rvs,85.36
2024-02-17T23:58:00,rvs,68.36
2024-02-17T23:59:00,rvs,57.23
