#datetime,building,power
2022-08-07T22:12:00,rvs,40.15
2022-08-07T22:13:00,rvs,31.54
2022-08-07T22:14:00,rvs,31.23
2022-08-07T22:15:00,rvs,35.06
2022-08-07T22:16:00,rvs,38.15
2022-08-07T22:17:00,rvs,33.73
2022-08-07T22:18:00,rvs,30.56
2022-08-07T22:19:00,rvs,31.01
2022-08-07T22:20:00,rvs,31.05
2022-08-07T22:21:00,rvs,27.04
2022-08-07T22:22:00,rvs,27.28
2022-08-07T22:23:00,rvs,35.45
2022-08-07T22:24:00,rvs,37.75
2022-08-07T22:25:00,rvs,33.36
2022-08-07T22:26:00,rvs,35.33
2022-08-07T22:27:00,rvs,38.34
2022-08-07T22:28:00,rvs,39.85
2022-08-07T22:29:00,rvs,32.02
2022-08-07T22:30:00,rvs,40.00
2022-08-07T22:31:00,rvs,35.88
2022-08-07T22:32:00,rvs,40.71
2022-08-07T22:33:00,rvs,45.01
2022-08-07T22:34:00,rvs,42.82
2022-08-07T22:35:00,rvs,40.97
2022-08-07T22:36:00,rvs,41.10
2022-08-07T22:37:00,rvs,48.45
2022-08-07T22:38:00,rvs,46.70
2022-08-07T22:39:00,rvs,46.46
2022-08-07T22:40:00,rvs,44.06
2022-08-07T22:41:00,rvs,41.48
2022-08-07T22:42:00,rvs,45.46
2022-08-07T22:43:00,rvs,40.39
2022-08-07T22:44:00,rvs,41.48
2022-08-07T22:45:00,rvs,48.12
2022-08-07T22:46:00,rvs,47.03
2022-08-07T22:47:00,rvs,38.32
2022-08-07T22:48:00,rvs,51.96
2022-08-07T22:49:00,rvs,35.70
2022-08-07T22:50:00,rvs,31.73
2022-08-07T22:51:00,rvs,31.44
2022-08-07T22:52:00,rvs,31.16
2022-08-07T22:53:00,rvs,30.98
2022-08-07T22:54:00,rvs,28.96
2022-08-07T22:55:00,rvs,28.46
2022-08-07T22:56:00,rvs,27.13
2022-08-07T22:57:00,rvs,27.80
2022-08-07T22:58:00,rvs,26.63
2022-08-07T22:59:00,rvs,28.97
2022-08-07T23:00:00,rvs,29.49
2022-08-07T23:01:00,rvs,30.42
2022-08-07T23:02:00,rvs,31.98
2022-08-07T23:03:00,rvs,30.35
2022-08-07T23:04:00,rvs,30.86
2022-08-07T23:05:00,rvs,29.48
2022-08-07T23:06:00,rvs,31.87
2022-08-07T23:07:00,rvs,32.61
2022-08-07T23:08:00,rvs,29.16
2022-08-07T23:09:00,rvs,29.53
2022-08-07T23:10:00,rvs,48.51
2022-08-07T23:11:00,rvs,30.06
2022-08-07T23:12:00,rvs,52.70
2022-08-07T23:13:00,rvs,33.95
2022-08-07T23:14:00,rvs,34.38
2022-08-07T23:15:00,rvs,36.02
2022-08-07T23:16:00,rvs,36.29
2022-08-07T23:17:00,rvs,34.74
2022-08-07T23:18:00,rvs,34.26
2022-08-07T23:19:00,rvs,34.17
2022-08-07T23:20:00,rvs,34.16
2022-08-07T23:21:00,rvs,34.02
2022-08-07T23:22:00,rvs,33.99
2022-08-07T23:23:00,rvs,33.36
2022-08-07T23:24:00,rvs,33.19
2022-08-07T23:25:00,rvs,33.01
2022-08-07T23:26:00,rvs,33.25
2022-08-07T23:27:00,rvs,36.37
2022-08-07T23:28:00,rvs,29.06
2022-08-07T23:29:00,rvs,28.47
2022-08-07T23:30:00,rvs,29.85
2022-08-07T23:31:00,rvs,32.00
2022-08-07T23:32:00,rvs,32.42
2022-08-07T23:33:00,rvs,32.95
2022-08-07T23:34:00,rvs,36.04
2022-08-07T23:35:00,rvs,36.64
2022-08-07T23:36:00,rvs,33.21
2022-08-07T23:37:00,rvs,34.97
2022-08-07T23:38:00,rvs,39.34
2022-08-07T23:39:00,rvs,36.79
2022-08-07T23:40:00,rvs,37.99
2022-08-07T23:41:00,rvs,37.90
2022-08-07T23:42:00,rvs,34.00
2022-08-07T23:43:00,rvs,35.01
2022-08-07T23:44:00,rvs,35.52
2022-08-07T23:45:00,rvs,38.02
2022-08-07T23:46:00,rvs,39.09
2022-08-07T23:47:00,rvs,36.57
2022-08-07T23:48:00,rvs,37.36
2022-08-07T23:49:00,rvs,37.24
2022-08-07T23:50:00,rvs,37.05
2022-08-07T23:51:00,rvs,37.48
2022-08-07T23:52:00,rvs,38.81
2022-08-07T23:53:00,rvs,38.37
2022-08-07T23:54:00,rvs,40.92
2022-08-07T23:55:00,rvs,35.72
2022-08-07T23:56:00,rvs,32.34
2022-08-07T23:57:00,rvs,30.70
2022-08-07T23:58:00,rvs,31.38
2022-08-07T23:59:00,rvs,21.67
