#datetime,building,power
2022-05-29T23:18:00,prt,29.74
2022-05-29T23:19:00,prt,30.16
2022-05-29T23:20:00,prt,33.68
2022-05-29T23:21:00,prt,41.03
2022-05-29T23:22:00,prt,35.07
2022-05-29T23:23:00,prt,34.69
2022-05-29T23:24:00,prt,30.29
2022-05-29T23:25:00,prt,29.24
2022-05-29T23:26:00,prt,28.86
2022-05-29T23:27:00,prt,30.21
2022-05-29T23:28:00,prt,28.83
2022-05-29T23:29:00,prt,29.63
2022-05-29T23:30:00,prt,29.20
2022-05-29T23:31:00,prt,31.06
2022-05-29T23:32:00,prt,36.69
2022-05-29T23:33:00,prt,32.35
2022-05-29T23:34:00,prt,28.01
2022-05-29T23:35:00,prt,26.62
2022-05-29T23:36:00,prt,27.11
2022-05-29T23:37:00,prt,27.66
2022-05-29T23:38:00,prt,28.50
2022-05-29T23:39:00,prt,29.21
2022-05-29T23:40:00,prt,30.26
2022-05-29T23:41:00,prt,30.15
2022-05-29T23:42:00,prt,32.26
2022-05-29T23:43:00,prt,35.13
2022-05-29T23:44:00,prt,35.72
2022-05-29T23:45:00,prt,27.91
2022-05-29T23:46:00,prt,27.66
2022-05-29T23:47:00,prt,27.42
2022-05-29T23:48:00,prt,28.36
2022-05-29T23:49:00,prt,29.26
2022-05-29T23:50:00,prt,27.50
2022-05-29T23:51:00,prt,24.75
2022-05-29T23:52:00,prt,23.82
2022-05-29T23:53:00,prt,34.50
2022-05-29T23:54:00,prt,31.02
2022-05-29T23:55:00,prt,26.95
2022-05-29T23:56:00,prt,27.78
2022-05-29T23:57:00,prt,25.96
2022-05-29T23:58:00,prt,26.66
2022-05-29T23:59:00,prt,26.29
