#datetime,building,power
2021-12-18T22:12:00,rvs,56.57
2021-12-18T22:13:00,rvs,47.70
2021-12-18T22:14:00,rvs,56.63
2021-12-18T22:15:00,rvs,37.86
2021-12-18T22:16:00,rvs,36.01
2021-12-18T22:17:00,rvs,36.62
2021-12-18T22:18:00,rvs,41.64
2021-12-18T22:19:00,rvs,44.09
2021-12-18T22:20:00,rvs,38.41
2021-12-18T22:21:00,rvs,38.00
2021-12-18T22:22:00,rvs,47.79
2021-12-18T22:23:00,rvs,45.97
2021-12-18T22:24:00,rvs,56.47
2021-12-18T22:25:00,rvs,49.81
2021-12-18T22:26:00,rvs,50.55
2021-12-18T22:27:00,rvs,44.77
2021-12-18T22:28:00,rvs,43.90
2021-12-18T22:29:00,rvs,40.58
2021-12-18T22:30:00,rvs,45.08
2021-12-18T22:31:00,rvs,50.19
2021-12-18T22:32:00,rvs,49.66
2021-12-18T22:33:00,rvs,43.83
2021-12-18T22:34:00,rvs,47.96
2021-12-18T22:35:00,rvs,50.47
2021-12-18T22:36:00,rvs,61.38
2021-12-18T22:37:00,rvs,65.67
2021-12-18T22:38:00,rvs,66.01
2021-12-18T22:39:00,rvs,68.94
2021-12-18T22:40:00,rvs,51.75
2021-12-18T22:41:00,rvs,53.36
2021-12-18T22:42:00,rvs,50.63
2021-12-18T22:43:00,rvs,58.77
2021-12-18T22:44:00,rvs,59.98
2021-12-18T22:45:00,rvs,65.11
2021-12-18T22:46:00,rvs,64.64
2021-12-18T22:47:00,rvs,51.31
2021-12-18T22:48:00,rvs,48.36
2021-12-18T22:49:00,rvs,44.29
2021-12-18T22:50:00,rvs,46.08
2021-12-18T22:51:00,rvs,48.60
2021-12-18T22:52:00,rvs,49.53
2021-12-18T22:53:00,rvs,39.30
2021-12-18T22:54:00,rvs,44.10
2021-12-18T22:55:00,rvs,51.93
2021-12-18T22:56:00,rvs,35.07
2021-12-18T22:57:00,rvs,28.61
2021-12-18T22:58:00,rvs,28.07
2021-12-18T22:59:00,rvs,27.43
2021-12-18T23:00:00,rvs,28.50
2021-12-18T23:01:00,rvs,30.85
2021-12-18T23:02:00,rvs,33.89
2021-12-18T23:03:00,rvs,35.06
2021-12-18T23:04:00,rvs,37.88
2021-12-18T23:05:00,rvs,41.19
2021-12-18T23:06:00,rvs,48.44
2021-12-18T23:07:00,rvs,54.35
2021-12-18T23:08:00,rvs,61.96
2021-12-18T23:09:00,rvs,64.98
2021-12-18T23:10:00,rvs,66.80
2021-12-18T23:11:00,rvs,75.37
2021-12-18T23:12:00,rvs,78.29
2021-12-18T23:13:00,rvs,76.72
2021-12-18T23:14:00,rvs,77.78
2021-12-18T23:15:00,rvs,64.55
2021-12-18T23:16:00,rvs,58.94
2021-12-18T23:17:00,rvs,59.94
2021-12-18T23:18:00,rvs,58.08
2021-12-18T23:19:00,rvs,59.61
2021-12-18T23:20:00,rvs,59.52
2021-12-18T23:21:00,rvs,62.28
2021-12-18T23:22:00,rvs,65.03
2021-12-18T23:23:00,rvs,72.56
2021-12-18T23:24:00,rvs,64.45
2021-12-18T23:25:00,rvs,65.71
2021-12-18T23:26:00,rvs,59.37
2021-12-18T23:27:00,rvs,62.58
2021-12-18T23:28:00,rvs,66.99
2021-12-18T23:29:00,rvs,70.09
2021-12-18T23:30:00,rvs,64.62
2021-12-18T23:31:00,rvs,61.02
2021-12-18T23:32:00,rvs,65.33
2021-12-18T23:33:00,rvs,64.57
2021-12-18T23:34:00,rvs,59.65
2021-12-18T23:35:00,rvs,52.46
2021-12-18T23:36:00,rvs,50.57
2021-12-18T23:37:00,rvs,59.57
2021-12-18T23:38:00,rvs,51.76
2021-12-18T23:39:00,rvs,48.78
2021-12-18T23:40:00,rvs,53.72
2021-12-18T23:41:00,rvs,51.08
2021-12-18T23:42:00,rvs,46.80
2021-12-18T23:43:00,rvs,50.97
2021-12-18T23:44:00,rvs,43.16
2021-12-18T23:45:00,rvs,45.02
2021-12-18T23:46:00,rvs,34.58
2021-12-18T23:47:00,rvs,35.05
2021-12-18T23:48:00,rvs,42.39
2021-12-18T23:49:00,rvs,41.77
2021-12-18T23:50:00,rvs,47.06
2021-12-18T23:51:00,rvs,57.54
2021-12-18T23:52:00,rvs,66.48
2021-12-18T23:53:00,rvs,47.03
2021-12-18T23:54:00,rvs,30.34
2021-12-18T23:55:00,rvs,23.42
2021-12-18T23:56:00,rvs,26.03
2021-12-18T23:57:00,rvs,31.00
2021-12-18T23:58:00,rvs,20.25
2021-12-18T23:59:00,rvs,19.82
