#datetime,building,power
2024-04-12T22:12:00,mcc,56.16
2024-04-12T22:13:00,mcc,55.18
2024-04-12T22:14:00,mcc,54.09
2024-04-12T22:15:00,mcc,58.97
2024-04-12T22:16:00,mcc,56.50
2024-04-12T22:17:00,mcc,56.53
2024-04-12T22:18:00,mcc,56.07
2024-04-12T22:19:00,mcc,64.58
2024-04-12T22:20:00,mcc,57.81
2024-04-12T22:21:00,mcc,56.45
2024-04-12T22:22:00,mcc,56.54
2024-04-12T22:23:00,mcc,54.13
2024-04-12T22:24:00,mcc,55.32
2024-04-12T22:25:00,mcc,56.70
2024-04-12T22:26:00,mcc,54.31
2024-04-12T22:27:00,mcc,54.24
2024-04-12T22:28:00,mcc,54.86
2024-04-12T22:29:00,mcc,55.91
2024-04-12T22:30:00,mcc,61.42
2024-04-12T22:31:00,mcc,60.35
2024-04-12T22:32:00,mcc,62.44
2024-04-12T22:33:00,mcc,72.73
2024-04-12T22:34:00,mcc,53.32
2024-04-12T22:35:00,mcc,53.59
2024-04-12T22:36:00,mcc,53.28
2024-04-12T22:37:00,mcc,53.57
2024-04-12T22:38:00,mcc,61.50
2024-04-12T22:39:00,mcc,61.86
2024-04-12T22:40:00,mcc,62.57
2024-04-12T22:41:00,mcc,54.22
2024-04-12T22:42:00,mcc,56.79
2024-04-12T22:43:00,mcc,53.41
2024-04-12T22:44:00,mcc,53.67
2024-04-12T22:45:00,mcc,52.95
2024-04-12T22:46:00,mcc,52.95
2024-04-12T22:47:00,mcc,50.93
2024-04-12T22:48:00,mcc,50.69
2024-04-12T22:49:00,mcc,53.17
2024-04-12T22:50:00,mcc,49.29
2024-04-12T22:51:00,mcc,48.30
2024-04-12T22:52:00,mcc,49.99
2024-04-12T22:53:00,mcc,48.32
2024-04-12T22:54:00,mcc,48.94
2024-04-12T22:55:00,mcc,64.75
2024-04-12T22:56:00,mcc,53.11
2024-04-12T22:57:00,mcc,50.86
2024-04-12T22:58:00,mcc,50.38
2024-04-12T22:59:00,mcc,62.14
2024-04-12T23:00:00,mcc,60.62
2024-04-12T23:01:00,mcc,60.85
2024-04-12T23:02:00,mcc,61.32
2024-04-12T23:03:00,mcc,53.20
2024-04-12T23:04:00,mcc,52.69
2024-04-12T23:05:00,mcc,52.67
2024-04-12T23:06:00,mcc,53.20
2024-04-12T23:07:00,mcc,52.99
2024-04-12T23:08:00,mcc,53.84
2024-04-12T23:09:00,mcc,54.31
2024-04-12T23:10:00,mcc,53.96
2024-04-12T23:11:00,mcc,53.36
2024-04-12T23:12:00,mcc,53.34
2024-04-12T23:13:00,mcc,53.07
2024-04-12T23:14:00,mcc,51.99
2024-04-12T23:15:00,mcc,52.19
2024-04-12T23:16:00,mcc,61.16
2024-04-12T23:17:00,mcc,51.65
2024-04-12T23:18:00,mcc,50.43
2024-04-12T23:19:00,mcc,53.17
2024-04-12T23:20:00,mcc,49.80
2024-04-12T23:21:00,mcc,49.61
2024-04-12T23:22:00,mcc,50.61
2024-04-12T23:23:00,mcc,49.78
2024-04-12T23:24:00,mcc,49.55
2024-04-12T23:25:00,mcc,49.37
2024-04-12T23:26:00,mcc,49.43
2024-04-12T23:27:00,mcc,48.77
2024-04-12T23:28:00,mcc,49.50
2024-04-12T23:29:00,mcc,54.12
2024-04-12T23:30:00,mcc,53.56
2024-04-12T23:31:00,mcc,53.71
2024-04-12T23:32:00,mcc,54.76
2024-04-12T23:33:00,mcc,51.28
2024-04-12T23:34:00,mcc,52.72
2024-04-12T23:35:00,mcc,61.26
2024-04-12T23:36:00,mcc,51.07
2024-04-12T23:37:00,mcc,49.98
2024-04-12T23:38:00,mcc,52.52
2024-04-12T23:39:00,mcc,51.42
2024-04-12T23:40:00,mcc,51.14
2024-04-12T23:41:00,mcc,53.47
2024-04-12T23:42:00,mcc,56.94
2024-04-12T23:43:00,mcc,53.49
2024-04-12T23:44:00,mcc,65.95
2024-04-12T23:45:00,mcc,55.11
2024-04-12T23:46:00,mcc,55.69
2024-04-12T23:47:00,mcc,50.55
2024-04-12T23:48:00,mcc,51.90
2024-04-12T23:49:00,mcc,52.27
2024-04-12T23:50:00,mcc,51.38
2024-04-12T23:51:00,mcc,50.29
2024-04-12T23:52:00,mcc,51.44
2024-04-12T23:53:00,mcc,50.50
2024-04-12T23:54:00,mcc,51.80
2024-04-12T23:55:00,mcc,50.08
2024-04-12T23:56:00,mcc,50.40
2024-04-12T23:57:00,mcc,50.12
2024-04-12T23:58:00,mcc,50.87
2024-04-12T23:59:00,mcc,54.75
