#datetime,building,power
2022-07-14T22:12:00,sdl,12.47
2022-07-14T22:13:00,sdl,11.84
2022-07-14T22:14:00,sdl,11.71
2022-07-14T22:15:00,sdl,12.15
2022-07-14T22:16:00,sdl,12.11
2022-07-14T22:17:00,sdl,11.77
2022-07-14T22:18:00,sdl,11.87
2022-07-14T22:19:00,sdl,11.86
2022-07-14T22:20:00,sdl,11.89
2022-07-14T22:21:00,sdl,11.68
2022-07-14T22:22:00,sdl,11.61
2022-07-14T22:23:00,sdl,11.89
2022-07-14T22:24:00,sdl,11.04
2022-07-14T22:25:00,sdl,10.99
2022-07-14T22:26:00,sdl,9.77
2022-07-14T22:27:00,sdl,8.74
2022-07-14T22:28:00,sdl,8.67
2022-07-14T22:29:00,sdl,11.45
2022-07-14T22:30:00,sdl,10.93
2022-07-14T22:31:00,sdl,11.45
2022-07-14T22:32:00,sdl,10.71
2022-07-14T22:33:00,sdl,10.77
2022-07-14T22:34:00,sdl,10.77
2022-07-14T22:35:00,sdl,11.76
2022-07-14T22:36:00,sdl,14.53
2022-07-14T22:37:00,sdl,14.66
2022-07-14T22:38:00,sdl,15.11
2022-07-14T22:39:00,sdl,15.90
2022-07-14T22:40:00,sdl,15.62
2022-07-14T22:41:00,sdl,15.33
2022-07-14T22:42:00,sdl,14.42
2022-07-14T22:43:00,sdl,14.46
2022-07-14T22:44:00,sdl,14.46
2022-07-14T22:45:00,sdl,14.42
2022-07-14T22:46:00,sdl,14.27
2022-07-14T22:47:00,sdl,14.33
2022-07-14T22:48:00,sdl,14.76
2022-07-14T22:49:00,sdl,14.68
2022-07-14T22:50:00,sdl,14.95
2022-07-14T22:51:00,sdl,14.67
2022-07-14T22:52:00,sdl,17.89
2022-07-14T22:53:00,sdl,17.53
2022-07-14T22:54:00,sdl,17.31
2022-07-14T22:55:00,sdl,12.08
2022-07-14T22:56:00,sdl,12.16
2022-07-14T22:57:00,sdl,12.30
2022-07-14T22:58:00,sdl,12.17
2022-07-14T22:59:00,sdl,12.04
2022-07-14T23:00:00,sdl,12.05
2022-07-14T23:01:00,sdl,11.94
2022-07-14T23:02:00,sdl,8.97
2022-07-14T23:03:00,sdl,9.04
2022-07-14T23:04:00,sdl,8.72
2022-07-14T23:05:00,sdl,9.07
2022-07-14T23:06:00,sdl,9.27
2022-07-14T23:07:00,sdl,8.60
2022-07-14T23:08:00,sdl,9.44
2022-07-14T23:09:00,sdl,9.63
2022-07-14T23:10:00,sdl,8.80
2022-07-14T23:11:00,sdl,8.71
2022-07-14T23:12:00,sdl,8.65
2022-07-14T23:13:00,sdl,9.15
2022-07-14T23:14:00,sdl,6.93
2022-07-14T23:15:00,sdl,6.09
2022-07-14T23:16:00,sdl,6.10
2022-07-14T23:17:00,sdl,6.07
2022-07-14T23:18:00,sdl,6.53
2022-07-14T23:19:00,sdl,6.53
2022-07-14T23:20:00,sdl,5.31
2022-07-14T23:21:00,sdl,4.64
2022-07-14T23:22:00,sdl,7.24
2022-07-14T23:23:00,sdl,7.25
2022-07-14T23:24:00,sdl,7.27
2022-07-14T23:25:00,sdl,7.75
2022-07-14T23:26:00,sdl,7.33
2022-07-14T23:27:00,sdl,7.36
2022-07-14T23:28:00,sdl,7.33
2022-07-14T23:29:00,sdl,7.41
2022-07-14T23:30:00,sdl,7.35
2022-07-14T23:31:00,sdl,7.38
2022-07-14T23:32:00,sdl,8.02
2022-07-14T23:33:00,sdl,7.35
2022-07-14T23:34:00,sdl,8.38
2022-07-14T23:35:00,sdl,8.15
2022-07-14T23:36:00,sdl,8.42
2022-07-14T23:37:00,sdl,8.38
2022-07-14T23:38:00,sdl,8.35
2022-07-14T23:39:00,sdl,8.37
2022-07-14T23:40:00,sdl,5.01
2022-07-14T23:41:00,sdl,5.01
2022-07-14T23:42:00,sdl,5.56
2022-07-14T23:43:00,sdl,4.46
2022-07-14T23:44:00,sdl,4.44
2022-07-14T23:45:00,sdl,4.39
2022-07-14T23:46:00,sdl,4.50
2022-07-14T23:47:00,sdl,4.41
2022-07-14T23:48:00,sdl,4.39
2022-07-14T23:49:00,sdl,4.16
2022-07-14T23:50:00,sdl,4.55
2022-07-14T23:51:00,sdl,5.59
2022-07-14T23:52:00,sdl,4.79
2022-07-14T23:53:00,sdl,5.68
2022-07-14T23:54:00,sdl,5.58
2022-07-14T23:55:00,sdl,5.38
2022-07-14T23:56:00,sdl,5.40
2022-07-14T23:57:00,sdl,5.38
2022-07-14T23:58:00,sdl,6.52
2022-07-14T23:59:00,sdl,6.58
