#datetime,building,power
2023-09-05T22:12:00,vfh,101.61
2023-09-05T22:13:00,vfh,101.61
2023-09-05T22:14:00,vfh,108.81
2023-09-05T22:15:00,vfh,108.81
2023-09-05T22:16:00,vfh,68.59
2023-09-05T22:17:00,vfh,98.71
2023-09-05T22:18:00,vfh,98.71
2023-09-05T22:19:00,vfh,97.94
2023-09-05T22:20:00,vfh,97.37
2023-09-05T22:21:00,vfh,102.71
2023-09-05T22:22:00,vfh,102.89
2023-09-05T22:23:00,vfh,84.68
2023-09-05T22:24:00,vfh,60.02
2023-09-05T22:25:00,vfh,60.02
2023-09-05T22:26:00,vfh,51.47
2023-09-05T22:27:00,vfh,51.47
2023-09-05T22:28:00,vfh,65.08
2023-09-05T22:29:00,vfh,65.08
2023-09-05T22:30:00,vfh,124.52
2023-09-05T22:31:00,vfh,90.47
2023-09-05T22:32:00,vfh,29.65
2023-09-05T22:33:00,vfh,28.71
2023-09-05T22:34:00,vfh,19.10
2023-09-05T22:35:00,vfh,53.65
2023-09-05T22:36:00,vfh,53.65
2023-09-05T22:37:00,vfh,15.70
2023-09-05T22:38:00,vfh,35.12
2023-09-05T22:39:00,vfh,35.12
2023-09-05T22:40:00,vfh,26.06
2023-09-05T22:41:00,vfh,79.69
2023-09-05T22:42:00,vfh,58.75
2023-09-05T22:43:00,vfh,62.13
2023-09-05T22:44:00,vfh,119.89
2023-09-05T22:45:00,vfh,116.71
2023-09-05T22:46:00,vfh,116.71
2023-09-05T22:47:00,vfh,81.49
2023-09-05T22:48:00,vfh,81.49
2023-09-05T22:49:00,vfh,100.64
2023-09-05T22:50:00,vfh,78.70
2023-09-05T22:51:00,vfh,85.14
2023-09-05T22:52:00,vfh,60.13
2023-09-05T22:53:00,vfh,103.36
2023-09-05T22:54:00,vfh,102.16
2023-09-05T22:55:00,vfh,58.90
2023-09-05T22:56:00,vfh,82.97
2023-09-05T22:57:00,vfh,82.97
2023-09-05T22:58:00,vfh,87.41
2023-09-05T22:59:00,vfh,62.77
2023-09-05T23:00:00,vfh,62.77
2023-09-05T23:01:00,vfh,62.86
2023-09-05T23:02:00,vfh,62.23
2023-09-05T23:03:00,vfh,62.23
2023-09-05T23:04:00,vfh,22.50
2023-09-05T23:05:00,vfh,31.88
2023-09-05T23:06:00,vfh,31.88
2023-09-05T23:07:00,vfh,22.16
2023-09-05T23:08:00,vfh,22.04
2023-09-05T23:09:00,vfh,6.19
2023-09-05T23:10:00,vfh,49.52
2023-09-05T23:11:00,vfh,49.52
2023-09-05T23:12:00,vfh,70.20
2023-09-05T23:13:00,vfh,70.20
2023-09-05T23:14:00,vfh,100.82
2023-09-05T23:15:00,vfh,100.82
2023-09-05T23:16:00,vfh,106.37
2023-09-05T23:17:00,vfh,113.92
2023-09-05T23:18:00,vfh,59.47
2023-09-05T23:19:00,vfh,64.10
2023-09-05T23:20:00,vfh,49.45
2023-09-05T23:21:00,vfh,55.13
2023-09-05T23:22:00,vfh,55.13
2023-09-05T23:23:00,vfh,76.64
2023-09-05T23:24:00,vfh,72.71
2023-09-05T23:25:00,vfh,72.71
2023-09-05T23:26:00,vfh,87.42
2023-09-05T23:27:00,vfh,55.10
2023-09-05T23:28:00,vfh,53.88
2023-09-05T23:29:00,vfh,39.36
2023-09-05T23:30:00,vfh,41.27
2023-09-05T23:31:00,vfh,73.19
2023-09-05T23:32:00,vfh,116.10
2023-09-05T23:33:00,vfh,111.93
2023-09-05T23:34:00,vfh,66.88
2023-09-05T23:35:00,vfh,66.88
2023-09-05T23:36:00,vfh,60.13
2023-09-05T23:37:00,vfh,60.13
2023-09-05T23:38:00,vfh,83.53
2023-09-05T23:39:00,vfh,45.05
2023-09-05T23:40:00,vfh,45.05
2023-09-05T23:41:00,vfh,64.10
2023-09-05T23:42:00,vfh,45.83
2023-09-05T23:43:00,vfh,55.19
2023-09-05T23:44:00,vfh,66.18
2023-09-05T23:45:00,vfh,47.16
2023-09-05T23:46:00,vfh,47.16
2023-09-05T23:47:00,vfh,44.21
2023-09-05T23:48:00,vfh,31.16
2023-09-05T23:49:00,vfh,75.93
2023-09-05T23:50:00,vfh,75.01
2023-09-05T23:51:00,vfh,37.20
2023-09-05T23:52:00,vfh,33.73
2023-09-05T23:53:00,vfh,55.97
2023-09-05T23:54:00,vfh,33.04
2023-09-05T23:55:00,vfh,26.98
2023-09-05T23:56:00,vfh,26.98
2023-09-05T23:57:00,vfh,9.37
2023-09-05T23:58:00,vfh,59.12
2023-09-05T23:59:00,vfh,59.12
