#datetime,building,power
2022-02-13T22:12:00,rvs,75.92
2022-02-13T22:13:00,rvs,68.20
2022-02-13T22:14:00,rvs,70.77
2022-02-13T22:15:00,rvs,67.01
2022-02-13T22:16:00,rvs,71.89
2022-02-13T22:17:00,rvs,71.91
2022-02-13T22:18:00,rvs,66.18
2022-02-13T22:19:00,rvs,73.35
2022-02-13T22:20:00,rvs,73.41
2022-02-13T22:21:00,rvs,51.71
2022-02-13T22:22:00,rvs,55.82
2022-02-13T22:23:00,rvs,61.29
2022-02-13T22:24:00,rvs,68.97
2022-02-13T22:25:00,rvs,76.21
2022-02-13T22:26:00,rvs,68.83
2022-02-13T22:27:00,rvs,69.88
2022-02-13T22:28:00,rvs,73.38
2022-02-13T22:29:00,rvs,81.71
2022-02-13T22:30:00,rvs,68.67
2022-02-13T22:31:00,rvs,54.27
2022-02-13T22:32:00,rvs,65.69
2022-02-13T22:33:00,rvs,51.28
2022-02-13T22:34:00,rvs,47.94
2022-02-13T22:35:00,rvs,47.18
2022-02-13T22:36:00,rvs,54.98
2022-02-13T22:37:00,rvs,44.03
2022-02-13T22:38:00,rvs,44.02
2022-02-13T22:39:00,rvs,39.28
2022-02-13T22:40:00,rvs,38.50
2022-02-13T22:41:00,rvs,39.39
2022-02-13T22:42:00,rvs,41.88
2022-02-13T22:43:00,rvs,49.39
2022-02-13T22:44:00,rvs,57.54
2022-02-13T22:45:00,rvs,63.17
2022-02-13T22:46:00,rvs,65.06
2022-02-13T22:47:00,rvs,72.77
2022-02-13T22:48:00,rvs,76.63
2022-02-13T22:49:00,rvs,60.36
2022-02-13T22:50:00,rvs,59.53
2022-02-13T22:51:00,rvs,74.13
2022-02-13T22:52:00,rvs,92.30
2022-02-13T22:53:00,rvs,75.66
2022-02-13T22:54:00,rvs,80.11
2022-02-13T22:55:00,rvs,71.98
2022-02-13T22:56:00,rvs,63.11
2022-02-13T22:57:00,rvs,67.92
2022-02-13T22:58:00,rvs,66.36
2022-02-13T22:59:00,rvs,76.42
2022-02-13T23:00:00,rvs,80.00
2022-02-13T23:01:00,rvs,79.12
2022-02-13T23:02:00,rvs,104.32
2022-02-13T23:03:00,rvs,79.86
2022-02-13T23:04:00,rvs,75.15
2022-02-13T23:05:00,rvs,82.30
2022-02-13T23:06:00,rvs,77.53
2022-02-13T23:07:00,rvs,75.50
2022-02-13T23:08:00,rvs,49.43
2022-02-13T23:09:00,rvs,53.04
2022-02-13T23:10:00,rvs,83.28
2022-02-13T23:11:00,rvs,68.00
2022-02-13T23:12:00,rvs,60.33
2022-02-13T23:13:00,rvs,54.28
2022-02-13T23:14:00,rvs,63.70
2022-02-13T23:15:00,rvs,80.29
2022-02-13T23:16:00,rvs,87.41
2022-02-13T23:17:00,rvs,81.34
2022-02-13T23:18:00,rvs,96.07
2022-02-13T23:19:00,rvs,66.67
2022-02-13T23:20:00,rvs,97.97
2022-02-13T23:21:00,rvs,100.21
2022-02-13T23:22:00,rvs,100.96
2022-02-13T23:23:00,rvs,111.69
2022-02-13T23:24:00,rvs,98.67
2022-02-13T23:25:00,rvs,97.62
2022-02-13T23:26:00,rvs,63.28
2022-02-13T23:27:00,rvs,61.34
2022-02-13T23:28:00,rvs,79.80
2022-02-13T23:29:00,rvs,80.71
2022-02-13T23:30:00,rvs,100.12
2022-02-13T23:31:00,rvs,99.95
2022-02-13T23:32:00,rvs,85.57
2022-02-13T23:33:00,rvs,95.40
2022-02-13T23:34:00,rvs,100.52
2022-02-13T23:35:00,rvs,81.83
2022-02-13T23:36:00,rvs,78.61
2022-02-13T23:37:00,rvs,77.54
2022-02-13T23:38:00,rvs,80.59
2022-02-13T23:39:00,rvs,81.13
2022-02-13T23:40:00,rvs,84.33
2022-02-13T23:41:00,rvs,73.80
2022-02-13T23:42:00,rvs,74.80
2022-02-13T23:43:00,rvs,69.80
2022-02-13T23:44:00,rvs,72.76
2022-02-13T23:45:00,rvs,73.19
2022-02-13T23:46:00,rvs,83.28
2022-02-13T23:47:00,rvs,91.29
2022-02-13T23:48:00,rvs,94.14
2022-02-13T23:49:00,rvs,105.98
2022-02-13T23:50:00,rvs,108.21
2022-02-13T23:51:00,rvs,109.84
2022-02-13T23:52:00,rvs,114.79
2022-02-13T23:53:00,rvs,115.16
2022-02-13T23:54:00,rvs,117.26
2022-02-13T23:55:00,rvs,122.64
2022-02-13T23:56:00,rvs,130.91
2022-02-13T23:57:00,rvs,127.81
2022-02-13T23:58:00,rvs,133.23
2022-02-13T23:59:00,rvs,123.72
