#datetime,building,power
2023-05-31T22:12:00,mcc,32.08
2023-05-31T22:13:00,mcc,32.60
2023-05-31T22:14:00,mcc,34.89
2023-05-31T22:15:00,mcc,34.55
2023-05-31T22:16:00,mcc,33.44
2023-05-31T22:17:00,mcc,32.70
2023-05-31T22:18:00,mcc,30.84
2023-05-31T22:19:00,mcc,31.08
2023-05-31T22:20:00,mcc,42.34
2023-05-31T22:21:00,mcc,41.43
2023-05-31T22:22:00,mcc,41.64
2023-05-31T22:23:00,mcc,42.05
2023-05-31T22:24:00,mcc,42.81
2023-05-31T22:25:00,mcc,34.16
2023-05-31T22:26:00,mcc,33.64
2023-05-31T22:27:00,mcc,33.48
2023-05-31T22:28:00,mcc,33.15
2023-05-31T22:29:00,mcc,34.54
2023-05-31T22:30:00,mcc,35.48
2023-05-31T22:31:00,mcc,50.78
2023-05-31T22:32:00,mcc,52.53
2023-05-31T22:33:00,mcc,38.50
2023-05-31T22:34:00,mcc,37.96
2023-05-31T22:35:00,mcc,37.28
2023-05-31T22:36:00,mcc,36.55
2023-05-31T22:37:00,mcc,35.07
2023-05-31T22:38:00,mcc,36.93
2023-05-31T22:39:00,mcc,37.95
2023-05-31T22:40:00,mcc,37.14
2023-05-31T22:41:00,mcc,37.12
2023-05-31T22:42:00,mcc,35.46
2023-05-31T22:43:00,mcc,35.82
2023-05-31T22:44:00,mcc,44.87
2023-05-31T22:45:00,mcc,36.12
2023-05-31T22:46:00,mcc,36.67
2023-05-31T22:47:00,mcc,38.29
2023-05-31T22:48:00,mcc,38.94
2023-05-31T22:49:00,mcc,38.38
2023-05-31T22:50:00,mcc,38.81
2023-05-31T22:51:00,mcc,39.56
2023-05-31T22:52:00,mcc,37.67
2023-05-31T22:53:00,mcc,34.08
2023-05-31T22:54:00,mcc,33.48
2023-05-31T22:55:00,mcc,35.60
2023-05-31T22:56:00,mcc,34.99
2023-05-31T22:57:00,mcc,32.97
2023-05-31T22:58:00,mcc,34.12
2023-05-31T22:59:00,mcc,32.73
2023-05-31T23:00:00,mcc,34.29
2023-05-31T23:01:00,mcc,32.95
2023-05-31T23:02:00,mcc,32.91
2023-05-31T23:03:00,mcc,35.06
2023-05-31T23:04:00,mcc,37.20
2023-05-31T23:05:00,mcc,37.66
2023-05-31T23:06:00,mcc,39.12
2023-05-31T23:07:00,mcc,38.75
2023-05-31T23:08:00,mcc,38.26
2023-05-31T23:09:00,mcc,38.50
2023-05-31T23:10:00,mcc,39.19
2023-05-31T23:11:00,mcc,36.91
2023-05-31T23:12:00,mcc,36.34
2023-05-31T23:13:00,mcc,35.28
2023-05-31T23:14:00,mcc,35.58
2023-05-31T23:15:00,mcc,33.94
2023-05-31T23:16:00,mcc,34.90
2023-05-31T23:17:00,mcc,35.16
2023-05-31T23:18:00,mcc,35.52
2023-05-31T23:19:00,mcc,35.80
2023-05-31T23:20:00,mcc,34.84
2023-05-31T23:21:00,mcc,33.93
2023-05-31T23:22:00,mcc,36.43
2023-05-31T23:23:00,mcc,36.04
2023-05-31T23:24:00,mcc,36.89
2023-05-31T23:25:00,mcc,37.06
2023-05-31T23:26:00,mcc,36.78
2023-05-31T23:27:00,mcc,36.57
2023-05-31T23:28:00,mcc,36.38
2023-05-31T23:29:00,mcc,36.94
2023-05-31T23:30:00,mcc,45.23
2023-05-31T23:31:00,mcc,44.11
2023-05-31T23:32:00,mcc,43.51
2023-05-31T23:33:00,mcc,43.68
2023-05-31T23:34:00,mcc,36.75
2023-05-31T23:35:00,mcc,35.52
2023-05-31T23:36:00,mcc,36.90
2023-05-31T23:37:00,mcc,38.54
2023-05-31T23:38:00,mcc,38.64
2023-05-31T23:39:00,mcc,38.29
2023-05-31T23:40:00,mcc,37.43
2023-05-31T23:41:00,mcc,36.74
2023-05-31T23:42:00,mcc,37.01
2023-05-31T23:43:00,mcc,38.96
2023-05-31T23:44:00,mcc,39.01
2023-05-31T23:45:00,mcc,37.49
2023-05-31T23:46:00,mcc,35.68
2023-05-31T23:47:00,mcc,34.50
2023-05-31T23:48:00,mcc,35.32
2023-05-31T23:49:00,mcc,35.57
2023-05-31T23:50:00,mcc,34.68
2023-05-31T23:51:00,mcc,35.50
2023-05-31T23:52:00,mcc,35.75
2023-05-31T23:53:00,mcc,34.65
2023-05-31T23:54:00,mcc,33.16
2023-05-31T23:55:00,mcc,44.57
2023-05-31T23:56:00,mcc,33.19
2023-05-31T23:57:00,mcc,34.77
2023-05-31T23:58:00,mcc,35.20
2023-05-31T23:59:00,mcc,36.45
