#datetime,building,power
2023-07-19T22:12:00,vfh,44.93
2023-07-19T22:13:00,vfh,44.93
2023-07-19T22:14:00,vfh,24.90
2023-07-19T22:15:00,vfh,68.70
2023-07-19T22:16:00,vfh,68.70
2023-07-19T22:17:00,vfh,59.81
2023-07-19T22:18:00,vfh,45.00
2023-07-19T22:19:00,vfh,33.78
2023-07-19T22:20:00,vfh,24.91
2023-07-19T22:21:00,vfh,24.91
2023-07-19T22:22:00,vfh,37.01
2023-07-19T22:23:00,vfh,37.01
2023-07-19T22:24:00,vfh,33.21
2023-07-19T22:25:00,vfh,33.21
2023-07-19T22:26:00,vfh,18.43
2023-07-19T22:27:00,vfh,9.60
2023-07-19T22:28:00,vfh,13.50
2023-07-19T22:29:00,vfh,13.50
2023-07-19T22:30:00,vfh,11.90
2023-07-19T22:31:00,vfh,32.10
2023-07-19T22:32:00,vfh,61.76
2023-07-19T22:33:00,vfh,61.76
2023-07-19T22:34:00,vfh,72.47
2023-07-19T22:35:00,vfh,72.47
2023-07-19T22:36:00,vfh,13.87
2023-07-19T22:37:00,vfh,13.87
2023-07-19T22:38:00,vfh,60.83
2023-07-19T22:39:00,vfh,60.83
2023-07-19T22:40:00,vfh,48.09
2023-07-19T22:41:00,vfh,46.07
2023-07-19T22:42:00,vfh,46.07
2023-07-19T22:43:00,vfh,29.06
2023-07-19T22:44:00,vfh,29.06
2023-07-19T22:45:00,vfh,69.75
2023-07-19T22:46:00,vfh,69.75
2023-07-19T22:47:00,vfh,127.47
2023-07-19T22:48:00,vfh,127.47
2023-07-19T22:49:00,vfh,117.00
2023-07-19T22:50:00,vfh,117.00
2023-07-19T22:51:00,vfh,110.25
2023-07-19T22:52:00,vfh,110.25
2023-07-19T22:53:00,vfh,97.10
2023-07-19T22:54:00,vfh,46.74
2023-07-19T22:55:00,vfh,46.74
2023-07-19T22:56:00,vfh,102.71
2023-07-19T22:57:00,vfh,102.71
2023-07-19T22:58:00,vfh,95.94
2023-07-19T22:59:00,vfh,92.96
2023-07-19T23:00:00,vfh,84.47
2023-07-19T23:01:00,vfh,81.13
2023-07-19T23:02:00,vfh,81.13
2023-07-19T23:03:00,vfh,34.92
2023-07-19T23:04:00,vfh,34.92
2023-07-19T23:05:00,vfh,76.61
2023-07-19T23:06:00,vfh,70.99
2023-07-19T23:07:00,vfh,70.99
2023-07-19T23:08:00,vfh,73.38
2023-07-19T23:09:00,vfh,73.38
2023-07-19T23:10:00,vfh,42.80
2023-07-19T23:11:00,vfh,38.85
2023-07-19T23:12:00,vfh,38.85
2023-07-19T23:13:00,vfh,36.73
2023-07-19T23:14:00,vfh,56.46
2023-07-19T23:15:00,vfh,87.79
2023-07-19T23:16:00,vfh,81.39
2023-07-19T23:17:00,vfh,80.28
2023-07-19T23:18:00,vfh,80.28
2023-07-19T23:19:00,vfh,60.95
2023-07-19T23:20:00,vfh,60.95
2023-07-19T23:21:00,vfh,70.20
2023-07-19T23:22:00,vfh,70.78
2023-07-19T23:23:00,vfh,70.78
2023-07-19T23:24:00,vfh,78.73
2023-07-19T23:25:00,vfh,63.51
2023-07-19T23:26:00,vfh,57.46
2023-07-19T23:27:00,vfh,43.93
2023-07-19T23:28:00,vfh,87.13
2023-07-19T23:29:00,vfh,87.33
2023-07-19T23:30:00,vfh,84.13
2023-07-19T23:31:00,vfh,76.02
2023-07-19T23:32:00,vfh,33.92
2023-07-19T23:33:00,vfh,33.79
2023-07-19T23:34:00,vfh,31.42
2023-07-19T23:35:00,vfh,29.96
2023-07-19T23:36:00,vfh,70.75
2023-07-19T23:37:00,vfh,64.65
2023-07-19T23:38:00,vfh,68.25
2023-07-19T23:39:00,vfh,64.94
2023-07-19T23:40:00,vfh,63.89
2023-07-19T23:41:00,vfh,63.89
2023-07-19T23:42:00,vfh,88.73
2023-07-19T23:43:00,vfh,88.73
2023-07-19T23:44:00,vfh,62.10
2023-07-19T23:45:00,vfh,62.10
2023-07-19T23:46:00,vfh,91.31
2023-07-19T23:47:00,vfh,91.31
2023-07-19T23:48:00,vfh,43.05
2023-07-19T23:49:00,vfh,67.75
2023-07-19T23:50:00,vfh,71.89
2023-07-19T23:51:00,vfh,53.51
2023-07-19T23:52:00,vfh,53.51
2023-07-19T23:53:00,vfh,60.22
2023-07-19T23:54:00,vfh,60.22
2023-07-19T23:55:00,vfh,43.49
2023-07-19T23:56:00,vfh,43.49
2023-07-19T23:57:00,vfh,51.74
2023-07-19T23:58:00,vfh,51.74
2023-07-19T23:59:00,vfh,44.06
