#datetime,building,power
2022-05-16T22:12:00,vfh,106.10
2022-05-16T22:13:00,vfh,91.60
2022-05-16T22:14:00,vfh,91.60
2022-05-16T22:15:00,vfh,75.86
2022-05-16T22:16:00,vfh,79.35
2022-05-16T22:17:00,vfh,79.35
2022-05-16T22:18:00,vfh,71.75
2022-05-16T22:19:00,vfh,71.75
2022-05-16T22:20:00,vfh,93.33
2022-05-16T22:21:00,vfh,93.33
2022-05-16T22:22:00,vfh,107.48
2022-05-16T22:23:00,vfh,72.83
2022-05-16T22:24:00,vfh,58.02
2022-05-16T22:25:00,vfh,45.34
2022-05-16T22:26:00,vfh,63.82
2022-05-16T22:27:00,vfh,70.68
2022-05-16T22:28:00,vfh,70.68
2022-05-16T22:29:00,vfh,58.59
2022-05-16T22:30:00,vfh,49.19
2022-05-16T22:31:00,vfh,52.39
2022-05-16T22:32:00,vfh,103.82
2022-05-16T22:33:00,vfh,112.43
2022-05-16T22:34:00,vfh,112.43
2022-05-16T22:35:00,vfh,126.52
2022-05-16T22:36:00,vfh,126.52
2022-05-16T22:37:00,vfh,74.91
2022-05-16T22:38:00,vfh,74.91
2022-05-16T22:39:00,vfh,63.07
2022-05-16T22:40:00,vfh,50.14
2022-05-16T22:41:00,vfh,50.14
2022-05-16T22:42:00,vfh,78.29
2022-05-16T22:43:00,vfh,68.85
2022-05-16T22:44:00,vfh,61.56
2022-05-16T22:45:00,vfh,55.04
2022-05-16T22:46:00,vfh,61.18
2022-05-16T22:47:00,vfh,65.05
2022-05-16T22:48:00,vfh,65.05
2022-05-16T22:49:00,vfh,17.95
2022-05-16T22:50:00,vfh,17.95
2022-05-16T22:51:00,vfh,72.28
2022-05-16T22:52:00,vfh,21.13
2022-05-16T22:53:00,vfh,21.13
2022-05-16T22:54:00,vfh,74.69
2022-05-16T22:55:00,vfh,74.69
2022-05-16T22:56:00,vfh,49.25
2022-05-16T22:57:00,vfh,49.25
2022-05-16T22:58:00,vfh,115.57
2022-05-16T22:59:00,vfh,125.95
2022-05-16T23:00:00,vfh,111.47
2022-05-16T23:01:00,vfh,89.75
2022-05-16T23:02:00,vfh,96.25
2022-05-16T23:03:00,vfh,96.25
2022-05-16T23:04:00,vfh,113.04
2022-05-16T23:05:00,vfh,113.04
2022-05-16T23:06:00,vfh,97.67
2022-05-16T23:07:00,vfh,73.30
2022-05-16T23:08:00,vfh,73.30
2022-05-16T23:09:00,vfh,30.05
2022-05-16T23:10:00,vfh,70.16
2022-05-16T23:11:00,vfh,84.18
2022-05-16T23:12:00,vfh,67.44
2022-05-16T23:13:00,vfh,58.43
2022-05-16T23:14:00,vfh,49.58
2022-05-16T23:15:00,vfh,49.58
2022-05-16T23:16:00,vfh,29.78
2022-05-16T23:17:00,vfh,29.78
2022-05-16T23:18:00,vfh,105.18
2022-05-16T23:19:00,vfh,105.18
2022-05-16T23:20:00,vfh,88.80
2022-05-16T23:21:00,vfh,78.56
2022-05-16T23:22:00,vfh,101.74
2022-05-16T23:23:00,vfh,72.39
2022-05-16T23:24:00,vfh,20.54
2022-05-16T23:25:00,vfh,65.81
2022-05-16T23:26:00,vfh,119.45
2022-05-16T23:27:00,vfh,114.02
2022-05-16T23:28:00,vfh,113.06
2022-05-16T23:29:00,vfh,66.89
2022-05-16T23:30:00,vfh,111.31
2022-05-16T23:31:00,vfh,98.66
2022-05-16T23:32:00,vfh,77.25
2022-05-16T23:33:00,vfh,77.25
2022-05-16T23:34:00,vfh,56.81
2022-05-16T23:35:00,vfh,66.67
2022-05-16T23:36:00,vfh,61.90
2022-05-16T23:37:00,vfh,55.36
2022-05-16T23:38:00,vfh,38.38
2022-05-16T23:39:00,vfh,38.38
2022-05-16T23:40:00,vfh,73.09
2022-05-16T23:41:00,vfh,70.01
2022-05-16T23:42:00,vfh,70.01
2022-05-16T23:43:00,vfh,73.65
2022-05-16T23:44:00,vfh,74.86
2022-05-16T23:45:00,vfh,74.86
2022-05-16T23:46:00,vfh,72.41
2022-05-16T23:47:00,vfh,82.00
2022-05-16T23:48:00,vfh,82.00
2022-05-16T23:49:00,vfh,57.50
2022-05-16T23:50:00,vfh,57.50
2022-05-16T23:51:00,vfh,56.12
2022-05-16T23:52:00,vfh,70.70
2022-05-16T23:53:00,vfh,70.70
2022-05-16T23:54:00,vfh,99.43
2022-05-16T23:55:00,vfh,99.43
2022-05-16T23:56:00,vfh,23.40
2022-05-16T23:57:00,vfh,24.97
2022-05-16T23:58:00,vfh,36.19
2022-05-16T23:59:00,vfh,30.86
