#datetime,building,power
2023-07-18T23:18:00,atd,16.21
2023-07-18T23:19:00,atd,16.03
2023-07-18T23:20:00,atd,17.89
2023-07-18T23:21:00,atd,14.88
2023-07-18T23:22:00,atd,14.85
2023-07-18T23:23:00,atd,14.85
2023-07-18T23:24:00,atd,16.93
2023-07-18T23:25:00,atd,16.20
2023-07-18T23:26:00,atd,21.57
2023-07-18T23:27:00,atd,22.99
2023-07-18T23:28:00,atd,21.67
2023-07-18T23:29:00,atd,22.52
2023-07-18T23:30:00,atd,23.42
2023-07-18T23:31:00,atd,17.87
2023-07-18T23:32:00,atd,17.83
2023-07-18T23:33:00,atd,21.77
2023-07-18T23:34:00,atd,20.40
2023-07-18T23:35:00,atd,20.02
2023-07-18T23:36:00,atd,18.36
2023-07-18T23:37:00,atd,19.00
2023-07-18T23:38:00,atd,17.86
2023-07-18T23:39:00,atd,17.77
2023-07-18T23:40:00,atd,22.23
2023-07-18T23:41:00,atd,25.18
2023-07-18T23:42:00,atd,23.45
2023-07-18T23:43:00,atd,21.01
2023-07-18T23:44:00,atd,25.65
2023-07-18T23:45:00,atd,24.37
2023-07-18T23:46:00,atd,32.41
2023-07-18T23:47:00,atd,21.21
2023-07-18T23:48:00,atd,19.91
2023-07-18T23:49:00,atd,21.29
2023-07-18T23:50:00,atd,18.44
2023-07-18T23:51:00,atd,30.39
2023-07-18T23:52:00,atd,31.61
2023-07-18T23:53:00,atd,31.04
2023-07-18T23:54:00,atd,29.07
2023-07-18T23:55:00,atd,21.63
2023-07-18T23:56:00,atd,20.40
2023-07-18T23:57:00,atd,22.74
2023-07-18T23:58:00,atd,21.97
2023-07-18T23:59:00,atd,20.86
