#datetime,building,power
2021-12-29T22:12:00,rvs,46.67
2021-12-29T22:13:00,rvs,52.45
2021-12-29T22:14:00,rvs,53.76
2021-12-29T22:15:00,rvs,65.61
2021-12-29T22:16:00,rvs,63.92
2021-12-29T22:17:00,rvs,66.41
2021-12-29T22:18:00,rvs,70.02
2021-12-29T22:19:00,rvs,65.72
2021-12-29T22:20:00,rvs,42.58
2021-12-29T22:21:00,rvs,43.60
2021-12-29T22:22:00,rvs,43.73
2021-12-29T22:23:00,rvs,43.47
2021-12-29T22:24:00,rvs,44.07
2021-12-29T22:25:00,rvs,43.43
2021-12-29T22:26:00,rvs,38.91
2021-12-29T22:27:00,rvs,37.34
2021-12-29T22:28:00,rvs,42.95
2021-12-29T22:29:00,rvs,41.07
2021-12-29T22:30:00,rvs,34.93
2021-12-29T22:31:00,rvs,31.68
2021-12-29T22:32:00,rvs,31.19
2021-12-29T22:33:00,rvs,27.03
2021-12-29T22:34:00,rvs,23.68
2021-12-29T22:35:00,rvs,39.46
2021-12-29T22:36:00,rvs,46.34
2021-12-29T22:37:00,rvs,47.05
2021-12-29T22:38:00,rvs,48.50
2021-12-29T22:39:00,rvs,34.22
2021-12-29T22:40:00,rvs,32.31
2021-12-29T22:41:00,rvs,30.48
2021-12-29T22:42:00,rvs,30.68
2021-12-29T22:43:00,rvs,25.53
2021-12-29T22:44:00,rvs,27.05
2021-12-29T22:45:00,rvs,27.99
2021-12-29T22:46:00,rvs,28.72
2021-12-29T22:47:00,rvs,33.14
2021-12-29T22:48:00,rvs,32.08
2021-12-29T22:49:00,rvs,31.75
2021-12-29T22:50:00,rvs,30.71
2021-12-29T22:51:00,rvs,29.17
2021-12-29T22:52:00,rvs,34.50
2021-12-29T22:53:00,rvs,34.51
2021-12-29T22:54:00,rvs,35.51
2021-12-29T22:55:00,rvs,42.02
2021-12-29T22:56:00,rvs,30.28
2021-12-29T22:57:00,rvs,32.15
2021-12-29T22:58:00,rvs,32.39
2021-12-29T22:59:00,rvs,31.39
2021-12-29T23:00:00,rvs,32.14
2021-12-29T23:01:00,rvs,27.49
2021-12-29T23:02:00,rvs,25.93
2021-12-29T23:03:00,rvs,24.39
2021-12-29T23:04:00,rvs,28.99
2021-12-29T23:05:00,rvs,24.58
2021-12-29T23:06:00,rvs,23.43
2021-12-29T23:07:00,rvs,23.67
2021-12-29T23:08:00,rvs,26.62
2021-12-29T23:09:00,rvs,26.30
2021-12-29T23:10:00,rvs,27.49
2021-12-29T23:11:00,rvs,31.98
2021-12-29T23:12:00,rvs,36.39
2021-12-29T23:13:00,rvs,32.84
2021-12-29T23:14:00,rvs,33.45
2021-12-29T23:15:00,rvs,31.05
2021-12-29T23:16:00,rvs,23.95
2021-12-29T23:17:00,rvs,21.98
2021-12-29T23:18:00,rvs,23.83
2021-12-29T23:19:00,rvs,22.51
2021-12-29T23:20:00,rvs,24.91
2021-12-29T23:21:00,rvs,26.95
2021-12-29T23:22:00,rvs,28.00
2021-12-29T23:23:00,rvs,34.27
2021-12-29T23:24:00,rvs,28.16
2021-12-29T23:25:00,rvs,29.64
2021-12-29T23:26:00,rvs,32.16
2021-12-29T23:27:00,rvs,32.81
2021-12-29T23:28:00,rvs,35.17
2021-12-29T23:29:00,rvs,41.52
2021-12-29T23:30:00,rvs,41.17
2021-12-29T23:31:00,rvs,42.40
2021-12-29T23:32:00,rvs,46.25
2021-12-29T23:33:00,rvs,42.89
2021-12-29T23:34:00,rvs,40.58
2021-12-29T23:35:00,rvs,44.12
2021-12-29T23:36:00,rvs,45.11
2021-12-29T23:37:00,rvs,49.38
2021-12-29T23:38:00,rvs,62.70
2021-12-29T23:39:00,rvs,68.36
2021-12-29T23:40:00,rvs,64.84
2021-12-29T23:41:00,rvs,62.93
2021-12-29T23:42:00,rvs,63.33
2021-12-29T23:43:00,rvs,65.25
2021-12-29T23:44:00,rvs,41.56
2021-12-29T23:45:00,rvs,37.05
2021-12-29T23:46:00,rvs,31.86
2021-12-29T23:47:00,rvs,47.31
2021-12-29T23:48:00,rvs,49.40
2021-12-29T23:49:00,rvs,54.34
2021-12-29T23:50:00,rvs,44.86
2021-12-29T23:51:00,rvs,36.53
2021-12-29T23:52:00,rvs,38.06
2021-12-29T23:53:00,rvs,38.33
2021-12-29T23:54:00,rvs,39.84
2021-12-29T23:55:00,rvs,45.13
2021-12-29T23:56:00,rvs,43.16
2021-12-29T23:57:00,rvs,44.85
2021-12-29T23:58:00,rvs,49.82
2021-12-29T23:59:00,rvs,57.18
